Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,98,,,,
2,up,Alex Campos,Tu Poeta,2,1,102,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,125,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,125,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,128,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,135,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,101,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,130,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,101,,,,
10,up,Rojo,No Me Soltarás,10,2,136,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,132,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,62,,,,
13,up,Su Presencia,Vive en Mí,13,6,135,,,,
14,up,Alex Campos,Amigos,14,8,101,,,,
15,up,Alex Campos,Mil Palabritas,15,9,104,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,6,135,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,127,,,,
18,down,Jon Carlo,La Mano de Dios,17,7,135,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,18,1,137,,,,
20,down,Alex Campos,Me Robaste el Corazón,19,9,102,,,,
21,down,Israel & New Breed,Jesús en el Centro,20,2,136,,,,
22,down,Danilo Montero,Bendito Jesús,21,11,136,,,,
23,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),30,10,62,,,,
24,down,Lilly Goodman,Cúbreme (Instrumental),22,22,4,,,,
25,down,Jesús Adrián Romero,Cada Mañana,23,11,6,,,,
26,down,Jon Carlo,Te Necesito,24,11,135,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,65,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),26,4,137,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,136,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,29,15,62,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,62,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,62,,,,
33,up,Danilo Montero,Ven a Este Lugar,33,14,135,,,,
34,-,Marco Barrientos,Ven Espíritu Ven,-,4,131,,,,
35,down,Jon Carlo,Quema Mi Vida,34,17,135,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,62,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,62,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,65,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,38,26,62,,,,
40,down,Alex Campos,Derroche de Amor,39,28,99,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,62,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,41,2,135,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,62,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,62,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,62,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,62,,,,
47,down,Danilo Montero,Salmo 84,46,19,136,,,,
48,down,Su Presencia,Pintas el Aire,47,7,132,,,,
49,down,Su Presencia,Espíritu Santo,48,6,129,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,49,39,62,,,,
51,down,Jon Carlo,Te Equivocas,50,16,135,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,62,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,62,,,,
54,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,54,1,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,62,,,,
56,up,Tercer Cielo,El Uno para el Otro,94,12,121,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,62,,,,
58,down,Danilo Montero,El Señor es mi Pastor,55,6,134,,,,
59,down,Hermana Glenda,Nada Es Imposible para Ti,56,13,136,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,8,135,,,,
61,down,Danilo Montero,Al Estar Aquí,58,5,134,,,,
62,down,Danilo Montero,Revelacion,59,28,135,,,,
63,down,Héctor Tobo,Alma Misionera,60,19,134,,,,
64,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,137,,,,
65,down,Danilo Montero,Hay Momentos,62,17,133,,,,
66,down,Danilo Montero,Dulce Refugio,64,9,136,,,,
67,down,Héctor Tobo,Amarte,63,29,109,,,,
68,down,Lucia Parker,Rey Vencedor,65,10,137,,,,
69,down,Toma Tu Lugar,Ven a Habitar,66,22,137,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),67,10,130,,,,
71,down,Su Presencia,Eterna Relación,68,13,133,,,,
72,down,Toma Tu Lugar,Cuanto Mas Te Conozco,69,24,137,,,,
73,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,70,25,137,,,,
74,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,137,,,,
75,down,Rojo,Te Amo Más Que A Mi Misma Vida,72,38,89,,,,
76,down,Rabito,Que Te Quiero,73,9,133,,,,
77,down,Jon Carlo,Cuan Grande Es Mi Dios,74,33,129,,,,
78,down,Danilo Montero,Sentado en Su Trono,75,27,137,,,,
79,down,Jon Carlo,Baja la Unción,76,40,134,,,,
80,down,Toma Tu Lugar,Mis Generaciónes,77,30,137,,,,
81,down,Abel Zavala,Jesús Mi Fiel Amigo,78,31,133,,,,
82,down,Toma Tu Lugar,Príncipe de Paz,79,31,136,,,,
83,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,83,1,,,,
84,-,Hillsong Auf Deutsch,Liebe So Groß,-,84,1,,,,
85,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,80,17,29,,,,
86,-,Hillsong Auf Deutsch,Stolz auf Christus sein,-,86,1,,,,
87,-,Hillsong Auf Deutsch,Die Gnade siegt,-,87,1,,,,
88,-,Hillsong Auf Deutsch,Elohim,-,88,1,,,,
89,-,Hillsong Auf Deutsch,Sieh Her,-,89,1,,,,
90,-,Danny Berrios,Himno De Victoria,-,68,13,,,,
91,-,Jennifer Lluberes,CumpleaÑos,-,20,32,,,,
92,down,Su Presencia,10.000 Razones,90,13,43,,,,
93,down,Danilo Montero,Con Mis Maños Levantadas,81,33,133,,,,
94,-,Silvia Patricia,Libre Al Fin,-,94,1,,,,
95,-,Paulinas,"Te Amo, Papá",-,95,1,,,,
96,-,Ministerio Joven Unión Chilena & Conexión Cielo,Dame Fe,-,96,1,,,,
97,-,Conexión Cielo & Colportores Unión Chilena,Alma Bendice (En Vivo),-,97,1,,,,
98,-,Conexión Cielo & Colportores Unión Chilena,Buscas (En Vivo),-,98,1,,,,
99,down,Su Presencia,Just to Be There,82,19,132,,,,
100,-,Conexión Cielo & Colportores Unión Chilena,Eterna Roca (En Vivo),-,100,1,,,,
