Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,51,,,,
2,up,Alex Campos,Tu Poeta,2,1,55,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,80,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,78,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,79,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,83,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,88,,,,
8,down,Alex Campos,Al Taller del Maestro,7,3,54,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,54,,,,
10,up,Rojo,No Me Soltarás,10,2,88,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,84,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,15,,,,
13,up,Alex Campos,Amigos,13,8,54,,,,
14,up,Su Presencia,Vive en Mí,14,6,88,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,88,,,,
16,up,Alex Campos,Mil Palabritas,16,9,57,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,88,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,88,,,,
19,up,Alex Campos,Me Robaste el Corazón,19,9,54,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,88,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,87,,,,
22,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,14,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,88,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,88,,,,
25,up,Jon Carlo,Te Necesito,25,11,88,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,17,,,,
27,up,Marco Barrientos,Ven Espíritu Ven,27,4,86,,,,
28,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,14,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,79,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,5,87,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,14,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,14,,,,
33,up,Jon Carlo,Quema Mi Vida,33,17,88,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,14,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,14,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,36,26,14,,,,
37,up,Danilo Montero,Ven a Este Lugar,37,14,86,,,,
38,up,Alex Campos,Derroche de Amor,38,28,52,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,39,19,17,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,14,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,41,2,86,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,14,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,14,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,14,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,14,,,,
46,up,Danilo Montero,Salmo 84,46,19,88,,,,
47,up,Su Presencia,Pintas el Aire,47,7,86,,,,
48,up,Su Presencia,Espíritu Santo,83,6,83,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,14,,,,
50,down,Jon Carlo,Te Equivocas,49,16,88,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,14,,,,
52,up,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,41,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,14,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,14,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,14,,,,
56,down,Danilo Montero,El Señor es mi Pastor,55,6,86,,,,
57,down,Hermana Glenda,Nada Es Imposible para Ti,56,13,87,,,,
58,down,Marcela Gandara,Tu Palabra,57,10,88,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,8,86,,,,
60,down,Danilo Montero,Al Estar Aquí,59,5,85,,,,
61,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,88,,,,
62,down,Danilo Montero,Revelacion,61,28,88,,,,
63,down,Héctor Tobo,Alma Misionera,62,19,87,,,,
64,down,Danilo Montero,Hay Momentos,63,17,84,,,,
65,down,Héctor Tobo,Amarte,64,29,62,,,,
66,down,Lucia Parker,Rey Vencedor,65,10,88,,,,
67,down,Danilo Montero,Dulce Refugio,66,9,88,,,,
68,down,Toma Tu Lugar,Ven a Habitar,67,22,88,,,,
69,down,Tercer Cielo,El Uno para el Otro,53,12,74,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,10,81,,,,
71,down,Su Presencia,Eterna Relación,69,13,84,,,,
72,down,Toma Tu Lugar,Cuanto Mas Te Conozco,70,24,88,,,,
73,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,71,25,88,,,,
74,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,72,26,88,,,,
75,down,Jon Carlo,Cuan Grande Es Mi Dios,73,33,82,,,,
76,down,Danilo Montero,Sentado en Su Trono,74,27,88,,,,
77,down,Jon Carlo,Baja la Unción,75,40,88,,,,
78,down,Rabito,Que Te Quiero,77,9,85,,,,
79,down,Toma Tu Lugar,Mis Generaciónes,78,30,88,,,,
80,down,Toma Tu Lugar,Príncipe de Paz,79,31,87,,,,
81,down,Abel Zavala,Jesús Mi Fiel Amigo,80,31,87,,,,
82,down,Danilo Montero,Con Mis Maños Levantadas,81,33,84,,,,
83,down,Danilo Montero,Junto a Tus Pies,82,35,86,,,,
84,up,Jon Carlo,Mi Más Grande Pasión,85,47,86,,,,
85,up,Su Presencia,Just to Be There,86,19,86,,,,
86,up,Alex Campos,Como el Color de la Sangre,87,47,51,,,,
87,up,Toma Tu Lugar,Todo Pertenece a Ti,91,37,83,,,,
88,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),100,25,81,,,,
89,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,39,80,,,,
90,-,Su Presencia,Preciosa Mía,-,8,77,,,,
91,-,Danny Berrios,Himno De Victoria,-,68,9,,,,
92,-,Rojo,Jardín De Rosas,-,57,7,,,,
93,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,45,,,,
94,-,Hermana Glenda,Si Conocieras el Don de Dios,-,70,4,,,,
95,-,Citipointe Live,Once and for All,-,95,1,,,,
96,-,Jon Carlo,Quema Mi Vida,-,96,1,,,,
97,-,Abraham Velazquez,Gracias,-,97,1,,,,
98,down,Hillsong en Español,En la Cruz (En Vivo),84,84,2,,,,
99,-,Toma Tu Lugar,El Cielo Gobierna,-,42,77,,,,
100,-,Danny Berrios,Alaba a Dios,-,36,74,,,,
