Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,62,,,,
2,up,Alex Campos,Tu Poeta,2,1,66,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,91,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,94,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,90,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,99,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,65,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,65,,,,
9,up,Rojo,No Me Soltarás,10,2,99,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,2,95,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,26,,,,
12,up,Su Presencia,Vive en Mí,13,6,99,,,,
13,up,Alex Campos,Amigos,16,8,65,,,,
14,up,Hillsong Young & Free,Vivo Estás,14,6,99,,,,
15,up,Alex Campos,Mil Palabritas,15,9,68,,,,
16,up,Jon Carlo,La Mano de Dios,17,7,99,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,19,1,99,,,,
18,up,Alex Campos,Me Robaste el Corazón,20,9,65,,,,
19,up,Israel & New Breed,Jesús en el Centro,21,2,99,,,,
20,up,Danilo Montero,Bendito Jesús,22,11,98,,,,
21,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,25,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),24,4,99,,,,
23,up,Jon Carlo,Te Necesito,25,11,99,,,,
24,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,28,,,,
25,up,Marco Barrientos,Ven Espíritu Ven,27,4,96,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,25,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,98,,,,
28,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,25,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),31,18,25,,,,
30,up,Danilo Montero,Ven a Este Lugar,32,14,97,,,,
31,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,89,,,,
32,up,Jon Carlo,Quema Mi Vida,33,17,99,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,25,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,25,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,36,26,25,,,,
36,up,Alex Campos,Derroche de Amor,37,28,63,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,38,19,28,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,25,,,,
39,up,Danilo Montero,Cantaré de Tu Amor,40,2,97,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,25,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,25,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,25,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,44,36,25,,,,
44,up,Danilo Montero,Salmo 84,45,19,99,,,,
45,up,Su Presencia,Pintas el Aire,46,7,97,,,,
46,up,Su Presencia,Espíritu Santo,47,6,92,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,49,39,25,,,,
48,up,Jon Carlo,Te Equivocas,50,16,99,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,25,,,,
50,-,Jacobo Ramos,Si Acaso Se Me Olvida,-,12,97,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,25,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,25,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,25,,,,
54,up,Danilo Montero,El Señor es mi Pastor,55,6,97,,,,
55,up,Hermana Glenda,Nada Es Imposible para Ti,56,13,98,,,,
56,up,Marcela Gandara,Tu Palabra,57,10,99,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,8,97,,,,
58,up,Danilo Montero,Al Estar Aquí,59,5,96,,,,
59,up,Danilo Montero,Revelacion,60,28,99,,,,
60,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,99,,,,
61,up,Héctor Tobo,Alma Misionera,62,19,98,,,,
62,up,Danilo Montero,Hay Momentos,63,17,95,,,,
63,up,Héctor Tobo,Amarte,64,29,73,,,,
64,up,Lucia Parker,Rey Vencedor,65,10,99,,,,
65,up,Danilo Montero,Dulce Refugio,67,9,99,,,,
66,up,Toma Tu Lugar,Ven a Habitar,68,22,99,,,,
67,down,Tercer Cielo,El Uno para el Otro,66,12,84,,,,
68,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,92,,,,
69,up,Su Presencia,Eterna Relación,70,13,95,,,,
70,up,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,99,,,,
71,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,72,25,99,,,,
72,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,73,26,99,,,,
73,up,Jon Carlo,Cuan Grande Es Mi Dios,74,33,93,,,,
74,up,Danilo Montero,Sentado en Su Trono,75,27,99,,,,
75,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,3,90,,,,
76,up,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,52,,,,
77,up,Jon Carlo,Baja la Unción,77,40,99,,,,
78,up,Rabito,Que Te Quiero,78,9,95,,,,
79,up,Toma Tu Lugar,Mis Generaciónes,79,30,99,,,,
80,up,Abel Zavala,Jesús Mi Fiel Amigo,80,31,98,,,,
81,up,Toma Tu Lugar,Príncipe de Paz,81,31,98,,,,
82,up,Danilo Montero,Con Mis Maños Levantadas,82,33,95,,,,
83,up,Su Presencia,Preciosa Mía,93,8,87,,,,
84,down,Danilo Montero,Junto a Tus Pies,83,35,97,,,,
85,down,Jon Carlo,Mi Más Grande Pasión,84,47,97,,,,
86,down,Su Presencia,Just to Be There,85,19,97,,,,
87,down,Alex Campos,Como el Color de la Sangre,86,47,62,,,,
88,down,Toma Tu Lugar,Todo Pertenece a Ti,87,37,94,,,,
89,-,Hillsong en Español,En la Cruz (En Vivo),-,84,3,,,,
90,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),88,25,92,,,,
91,-,Kirk Franklin,Love Theory,-,91,1,,,,
92,-,Zambroa,Believe,-,92,1,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,93,1,,,,
94,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,94,1,,,,
95,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,68,3,,,,
96,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),-,96,1,,,,
97,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,97,1,,,,
98,-,Jervis Campbell,Garden,-,98,1,,,,
99,-,Hillsong en Español,Solo Cristo (En Vivo),-,83,3,,,,
100,down,Danny Berrios,Himno De Victoria,92,68,11,,,,
