Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,Tu Poeta,1,1,18,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,43,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,46,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,51,,,,
5,up,Alex Campos,Al Taller del Maestro,5,3,17,,,,
6,up,Alex Campos,Me Veo y Te Veo,6,5,17,,,,
7,up,Rojo,No Me Soltarás,7,2,51,,,,
8,up,Marcos Witt,Renuévame,8,5,51,,,,
9,up,Su Presencia,Vive en Mí,9,6,51,,,,
10,up,Marcos Witt,Tu Fidelidad,10,7,51,,,,
11,up,Alex Campos,Amigos,11,8,17,,,,
12,up,Hillsong Young & Free,Vivo Estás,12,6,51,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,23,1,46,,,,
14,up,Julio Melgar,Creo En Ti,39,7,49,,,,
15,down,Jon Carlo,La Mano de Dios,14,7,51,,,,
16,down,Israel & New Breed,Tu presencia es el Cielo,15,1,51,,,,
17,down,Alex Campos,Me Robaste el Corazón,16,9,17,,,,
18,down,Alex Campos,Mil Palabritas,13,9,20,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,42,,,,
20,down,Israel & New Breed,Jesús en el Centro,17,2,51,,,,
21,down,Danilo Montero,Bendito Jesús,18,11,50,,,,
22,down,Jacobo Ramos,Si Acaso Se Me Olvida,19,12,51,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),21,4,51,,,,
24,down,Jon Carlo,Te Necesito,20,11,51,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,24,4,51,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,5,51,,,,
27,up,Héctor Tobo,Alma Misionera,43,19,50,,,,
28,down,Jon Carlo,Quema Mi Vida,26,17,51,,,,
29,down,Danilo Montero,Ven a Este Lugar,27,14,49,,,,
30,up,Alex Campos,Derroche de Amor,57,28,15,,,,
31,down,Danilo Montero,Cantaré de Tu Amor,28,2,49,,,,
32,down,Danilo Montero,Salmo 84,29,19,51,,,,
33,down,Su Presencia,Pintas el Aire,30,7,50,,,,
34,down,Jon Carlo,Te Equivocas,32,16,51,,,,
35,down,Su Presencia,Espíritu Santo,33,6,49,,,,
36,down,Danilo Montero,El Señor es mi Pastor,34,6,49,,,,
37,down,Hermana Glenda,Nada Es Imposible para Ti,35,13,50,,,,
38,down,Marcela Gandara,Tu Palabra,36,10,51,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,8,51,,,,
40,down,Danilo Montero,Al Estar Aquí,38,5,49,,,,
41,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),40,15,51,,,,
42,down,Danilo Montero,Revelacion,41,28,51,,,,
43,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,43,2,,,,
44,down,Danilo Montero,Hay Momentos,42,17,47,,,,
45,down,Lucia Parker,Rey Vencedor,44,10,51,,,,
46,up,Héctor Tobo,Amarte,46,29,25,,,,
47,up,Danilo Montero,Dulce Refugio,47,9,51,,,,
48,up,Elevation Worship,Como en el Cielo (Here as in Heaven),84,15,38,,,,
49,down,Toma Tu Lugar,Ven a Habitar,48,22,51,,,,
50,up,Toma Tu Lugar,Cuanto Mas Te Conozco,50,24,51,,,,
51,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,51,25,51,,,,
52,up,Su Presencia,Eterna Relación,75,13,49,,,,
53,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,52,26,51,,,,
54,down,Jesús Adrián Romero,Tu Bandera,53,30,50,,,,
55,down,Jon Carlo,Cuan Grande Es Mi Dios,54,33,45,,,,
56,down,Danilo Montero,Sentado en Su Trono,55,27,51,,,,
57,down,Jon Carlo,Baja la Unción,56,40,51,,,,
58,up,Tercer Cielo,El Uno para el Otro,81,12,42,,,,
59,down,Toma Tu Lugar,Mis Generaciónes,58,30,51,,,,
60,down,Marcos Witt,Dios de Pactos,59,34,45,,,,
61,down,Toma Tu Lugar,Príncipe de Paz,60,31,51,,,,
62,down,Abel Zavala,Jesús Mi Fiel Amigo,61,31,51,,,,
63,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),62,45,29,,,,
64,down,Rabito,Que Te Quiero,63,9,50,,,,
65,down,Danilo Montero,Con Mis Maños Levantadas,64,33,48,,,,
66,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,49,46,46,,,,
67,down,Danilo Montero,Junto a Tus Pies,65,35,51,,,,
68,down,Jon Carlo,Mi Más Grande Pasión,66,47,51,,,,
69,down,Su Presencia,Just to Be There,67,19,51,,,,
70,down,Jon Carlo,Vida Nueva (Bonus Track),68,50,29,,,,
71,down,Alex Campos,Como el Color de la Sangre,69,47,17,,,,
72,down,Jon Carlo,Llueve,70,54,28,,,,
73,down,Toma Tu Lugar,Todo Pertenece a Ti,71,37,49,,,,
74,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),72,39,49,,,,
75,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),73,25,49,,,,
76,down,Jesús Adrián Romero,El Brillo de Mis Ojos,74,44,48,,,,
77,down,Toma Tu Lugar,El Cielo Gobierna,76,42,48,,,,
78,down,Marcos Witt,Enciende una Luz,77,39,47,,,,
79,down,Alex Campos,No Tiene Prisa (En Vivo),78,59,33,,,,
80,up,Su Presencia,Preciosa Mía,80,8,47,,,,
81,down,José Luis Reyes,Esta Cayendo,79,42,44,,,,
82,up,Danny Berrios,Alaba a Dios,85,36,46,,,,
83,up,Christine D'Clario,Rey,86,46,44,,,,
84,up,Hillsong en Español,Correré (En Vivo),87,56,40,,,,
85,up,Alex Campos,Lenguaje de Amor,99,35,9,,,,
86,up,José Luis Reyes,Haz Llover,100,33,42,,,,
87,-,Su Presencia,Los Colores,-,23,40,,,,
88,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,26,,,,
89,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,64,36,,,,
90,-,Marco Barrientos,Hosanna,-,45,27,,,,
91,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,91,1,,,,
92,-,planetboom,Lemme Tellya,-,92,1,,,,
93,-,Expression58 Worship,Dios De Poder (feat. Wendy Vides),-,93,1,,,,
94,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,94,1,,,,
95,-,Coalo Zamorano,Digo Sí / Santo (En Vivo),-,95,1,,,,
96,-,Hillsong en Español,Mi Roca,-,62,4,,,,
97,-,Israel & New Breed,Te Amo (feat. T-Bone),-,54,26,,,,
98,down,Yuli y Josh,María Mírame,91,91,2,,,,
99,down,Estrellas De Dios,Una Madre No Se Cansa de Esperar,95,95,2,,,,
100,-,Su Presencia,10.000 Razones,-,13,22,,,,
