Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,221,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,20,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,218,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,219,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,228,,,,
6,up,Israel & New Breed,Tu presencia es el Cielo,6,1,232,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,2,233,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,9,4,228,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),11,4,230,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,13,2,225,,,,
11,up,Su Presencia,Espíritu Santo,14,6,224,,,,
12,up,Su Presencia,Pintas el Aire,15,7,227,,,,
13,up,Marcela Gandara,Tu Palabra,16,10,230,,,,
14,up,Danilo Montero,El Señor es mi Pastor,17,6,225,,,,
15,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),18,8,232,,,,
16,up,Hermana Glenda,Nada Es Imposible para Ti,19,13,233,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,222,,,,
18,up,Danilo Montero,Al Estar Aquí,20,5,225,,,,
19,up,Tercer Cielo,El Uno para el Otro,21,12,210,,,,
20,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),22,15,234,,,,
21,up,Danilo Montero,Hay Momentos,23,17,230,,,,
22,up,Su Presencia,Vive en Mí,24,6,231,,,,
23,up,Danilo Montero,Dulce Refugio,27,9,229,,,,
24,up,Rabito,Que Te Quiero,28,9,226,,,,
25,up,Toma Tu Lugar,Ven a Habitar,29,22,234,,,,
26,up,Toma Tu Lugar,Cuanto Mas Te Conozco,30,24,234,,,,
27,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,31,25,234,,,,
28,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,32,26,234,,,,
29,up,Danilo Montero,Sentado en Su Trono,34,27,234,,,,
30,up,Danilo Montero,Bendito Jesús,35,11,232,,,,
31,up,Toma Tu Lugar,Mis Generaciónes,36,30,233,,,,
32,up,Abel Zavala,Jesús Mi Fiel Amigo,38,31,229,,,,
33,up,Toma Tu Lugar,Príncipe de Paz,40,31,232,,,,
34,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,147,,,,
35,up,Su Presencia,Just to Be There,43,19,227,,,,
36,up,Generación 12,Eres Todo para Mí (feat. Alex Campos),63,36,5,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,44,33,228,,,,
38,up,Danilo Montero,Salmo 84,45,19,232,,,,
39,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,5,228,,,,
40,up,Danilo Montero,Junto a Tus Pies,46,35,227,,,,
41,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,41,1,,,,
42,up,Su Presencia,Preciosa Mía,47,8,197,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,49,37,210,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),50,25,199,,,,
45,up,Danilo Montero,Ven a Este Lugar,51,14,231,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),52,39,190,,,,
47,up,Toma Tu Lugar,El Cielo Gobierna,53,42,171,,,,
48,-,Su Presencia,Eterna Relación,-,13,223,,,,
49,up,José Luis Reyes,Haz Llover,54,33,128,,,,
50,up,Su Presencia,Fiesta,55,26,100,,,,
51,up,Marco Barrientos,Hosanna,56,45,112,,,,
52,up,Noches De Gloria,Nada Es Difícil para Dios,58,45,77,,,,
53,up,Danilo Montero,Tu Eres Real,60,51,73,,,,
54,down,Elevation Worship,Como en el Cielo (Here as in Heaven),42,15,166,,,,
55,up,Noches De Gloria,Aleluya,61,52,71,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,62,12,162,,,,
57,up,Israel & New Breed,Te Amo (feat. T-Bone),64,54,105,,,,
58,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),65,40,73,,,,
59,down,Lucia Parker,Rey Vencedor,10,10,234,,,,
60,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),12,10,226,,,,
61,up,Marcela Gandara,Mas Que un Anhelo,66,31,64,,,,
62,down,Jennifer Lluberes,CumpleaÑos,37,20,57,,,,
63,down,Su Presencia,10.000 Razones,26,13,110,,,,
64,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,103,,,,
65,up,Noches De Gloria,Pescador de Hombres,89,40,52,,,,
66,down,Hillsong Young & Free,Vida Tú Me Das,33,33,75,,,,
67,down,Danilo Montero,Revelacion,57,28,174,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),48,26,93,,,,
69,-,Natan El Profeta,Rico De cuna,-,69,1,,,,
70,-,Natan El Profeta & Eva Nova 316,Fuego,-,70,1,,,,
71,-,Diego Castro,Tengo Hambre De Ti,-,71,1,,,,
72,-,"Natan El Profeta, Melendez Levita & Raymond Pozo",Hay Que Ora',-,72,1,,,,
73,-,Athenas,"Contigo, María",-,45,21,,,,
74,-,Yuli y Josh,Alma de Cristo,-,74,1,,,,
75,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,55,19,,,,
76,-,Danilo Montero,Solo Jesús que esta en Mi,-,58,50,,,,
77,-,Danilo Montero,Palabras de Danilo Montero,-,59,47,,,,
78,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,78,1,,,,
79,-,Jesús Coronell,Tú Me Sostienes,-,79,1,,,,
80,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,69,2,,,,
81,-,Noches De Gloria,Mereces la Gloria,-,63,16,,,,
82,-,Matt Maher,"Lord, I Need You",-,82,1,,,,
