Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,Tu Poeta,1,1,125,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,155,,,,
3,up,Jesús Adrián Romero,Sumérgeme,3,2,11,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,155,,,,
5,up,Alex Campos,Al Taller del Maestro,7,3,126,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,1,156,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,160,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,127,,,,
9,up,Rojo,No Me Soltarás,11,2,166,,,,
10,up,Marcela Gandara,Un Viaje Largo,12,2,162,,,,
11,down,Sixpence None the Richer,Kiss Me,10,1,165,,,,
12,up,Alex Campos,Amigos,14,8,126,,,,
13,up,Su Presencia,Vive en Mí,15,6,165,,,,
14,up,Julio Melgar,Creo En Ti,17,7,109,,,,
15,up,Alex Campos,Mil Palabritas,16,9,131,,,,
16,up,Hillsong Young & Free,Vivo Estás,18,6,165,,,,
17,up,Jesús Adrián Romero & Abel Zavala,Enamorame,19,12,16,,,,
18,up,Jon Carlo,La Mano de Dios,21,7,165,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,22,1,167,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,125,,,,
21,up,Israel & New Breed,Jesús en el Centro,25,2,166,,,,
22,up,Danilo Montero,Bendito Jesús,26,11,165,,,,
23,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),27,10,92,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,157,,,,
25,up,Jesús Adrián Romero,Cada Mañana,29,11,36,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,30,4,161,,,,
27,up,Jon Carlo,Te Necesito,32,11,165,,,,
28,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,33,12,95,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,34,15,92,,,,
30,up,Danilo Montero,Ven a Este Lugar,35,14,165,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),36,17,92,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),37,18,92,,,,
33,up,Jon Carlo,Quema Mi Vida,38,17,165,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),39,22,92,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),40,23,92,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,42,19,95,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,43,26,92,,,,
38,down,Jesús Adrián Romero,Qué Sería de Mí,5,4,14,,,,
39,up,José Luis Reyes,Esta Cayendo,45,39,3,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,28,92,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),47,31,92,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),48,33,92,,,,
43,up,Rojo,Te Amo Más Que A Mi Misma Vida,82,38,119,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,35,92,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,50,36,92,,,,
46,up,Danilo Montero,Salmo 84,51,19,165,,,,
47,up,Su Presencia,Pintas el Aire,53,7,161,,,,
48,up,Su Presencia,Espíritu Santo,54,6,159,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,55,39,92,,,,
50,down,Jesús Adrián Romero,Esperar en Ti,13,10,14,,,,
51,up,Marcela Gandara,Tu Palabra,56,10,163,,,,
52,up,Jon Carlo,Te Equivocas,57,16,165,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,58,42,92,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,59,45,92,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),23,4,167,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,60,46,92,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,61,47,92,,,,
58,up,Danilo Montero,El Señor es mi Pastor,62,6,164,,,,
59,up,Hermana Glenda,Nada Es Imposible para Ti,63,13,166,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),64,8,165,,,,
61,up,Héctor Tobo,Alma Misionera,65,19,164,,,,
62,up,Danilo Montero,Al Estar Aquí,66,5,164,,,,
63,up,Danilo Montero,Revelacion,67,28,165,,,,
64,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),68,15,167,,,,
65,up,Danilo Montero,Hay Momentos,69,17,163,,,,
66,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,70,17,59,,,,
67,up,Héctor Tobo,Amarte,71,29,139,,,,
68,up,Danilo Montero,Dulce Refugio,72,9,166,,,,
69,up,Lucia Parker,Rey Vencedor,73,10,167,,,,
70,-,Danilo Montero,Cantaré de Tu Amor,-,2,160,,,,
71,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),74,10,160,,,,
72,up,Su Presencia,Eterna Relación,75,13,162,,,,
73,up,Toma Tu Lugar,Ven a Habitar,76,22,167,,,,
74,up,Toma Tu Lugar,Cuanto Mas Te Conozco,77,24,167,,,,
75,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,5,166,,,,
76,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,78,25,167,,,,
77,down,Lilly Goodman,Cúbreme (Instrumental),31,22,15,,,,
78,up,Rabito,Que Te Quiero,79,9,160,,,,
79,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,80,26,167,,,,
80,down,Jesús Adrián Romero,Tal Como Soy,44,29,14,,,,
81,-,Rojo,Jardín De Rosas,-,57,17,,,,
82,down,Tercer Cielo,El Uno para el Otro,41,12,147,,,,
83,up,Jon Carlo,Cuan Grande Es Mi Dios,84,33,159,,,,
84,up,Danilo Montero,Sentado en Su Trono,85,27,167,,,,
85,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,52,39,14,,,,
86,up,Jon Carlo,Baja la Unción,86,40,163,,,,
87,up,Toma Tu Lugar,Mis Generaciónes,88,30,166,,,,
88,up,Abel Zavala,Jesús Mi Fiel Amigo,90,31,162,,,,
89,up,Toma Tu Lugar,Príncipe de Paz,100,31,165,,,,
90,-,Danilo Montero,Con Mis Maños Levantadas,-,33,161,,,,
91,-,Su Presencia,Just to Be There,-,19,160,,,,
92,-,Su Presencia,Los Colores,-,23,70,,,,
93,-,Rojo,No Me Soltarás (Versión Remasterizada),-,93,1,,,,
94,-,Su Presencia,Cerca de Mí,-,52,6,,,,
95,-,Hillsong Worship,Cornerstone (Studio Version),-,95,1,,,,
96,-,Micah Tyler,Even Then,-,96,1,,,,
97,-,CAIN,I'm So Blessed (Best Day Remix),-,97,1,,,,
98,-,Su Presencia,Pegaito,-,94,2,,,,
99,-,DC Talk,Between You And Me (Live),-,99,1,,,,
100,-,Danilo Montero,Junto a Tus Pies,-,35,160,,,,
