Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,69,,,,
2,up,Alex Campos,Tu Poeta,2,1,73,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,98,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,95,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,101,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,1,97,,,,
7,up,Alex Campos,Al Taller del Maestro,8,3,72,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,106,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,72,,,,
10,up,Rojo,No Me Soltarás,10,2,106,,,,
11,up,Marcela Gandara,Un Viaje Largo,12,2,102,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),13,9,33,,,,
13,down,Alex Campos,Mil Palabritas,11,9,75,,,,
14,up,Su Presencia,Vive en Mí,15,6,106,,,,
15,up,Hillsong Young & Free,Vivo Estás,16,6,106,,,,
16,down,Alex Campos,Amigos,14,8,72,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,106,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,106,,,,
19,up,Alex Campos,Me Robaste el Corazón,20,9,72,,,,
20,up,Israel & New Breed,Jesús en el Centro,21,2,106,,,,
21,up,Danilo Montero,Bendito Jesús,22,11,105,,,,
22,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,32,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,24,12,104,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,106,,,,
25,up,Jon Carlo,Te Necesito,26,11,106,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,97,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,35,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,28,4,103,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,5,105,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,31,15,32,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,32,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,32,,,,
33,up,Héctor Tobo,Alma Misionera,64,19,105,,,,
34,up,Danilo Montero,Ven a Este Lugar,34,14,104,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,32,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,32,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,32,,,,
38,up,Alex Campos,Derroche de Amor,38,28,70,,,,
39,down,Jon Carlo,Quema Mi Vida,29,17,106,,,,
40,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,49,17,7,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,39,19,35,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,32,,,,
43,down,Danilo Montero,Cantaré de Tu Amor,41,2,104,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,32,,,,
45,up,Su Presencia,Eterna Relación,58,13,102,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,32,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,32,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,32,,,,
49,down,Danilo Montero,Salmo 84,46,19,105,,,,
50,down,Tercer Cielo,El Uno para el Otro,48,12,91,,,,
51,down,Su Presencia,Pintas el Aire,47,7,104,,,,
52,down,Su Presencia,Espíritu Santo,50,6,99,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,51,39,32,,,,
54,down,Jon Carlo,Te Equivocas,52,16,106,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,53,42,32,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,54,45,32,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,55,46,32,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,56,47,32,,,,
59,down,Danilo Montero,El Señor es mi Pastor,57,6,104,,,,
60,down,Hermana Glenda,Nada Es Imposible para Ti,59,13,105,,,,
61,down,Marcela Gandara,Tu Palabra,60,10,105,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),72,8,104,,,,
63,down,Danilo Montero,Al Estar Aquí,61,5,103,,,,
64,-,Su Presencia,Los Colores,-,23,61,,,,
65,down,Danilo Montero,Revelacion,62,28,106,,,,
66,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),63,15,106,,,,
67,down,Danilo Montero,Hay Momentos,65,17,102,,,,
68,down,Héctor Tobo,Amarte,66,29,80,,,,
69,down,Lucia Parker,Rey Vencedor,67,10,106,,,,
70,down,Danilo Montero,Dulce Refugio,68,9,106,,,,
71,down,Toma Tu Lugar,Ven a Habitar,69,22,106,,,,
72,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),70,10,99,,,,
73,down,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,106,,,,
74,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,106,,,,
75,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,106,,,,
76,down,Jon Carlo,Cuan Grande Es Mi Dios,75,33,100,,,,
77,down,Danilo Montero,Sentado en Su Trono,76,27,106,,,,
78,down,Rojo,Te Amo Más Que A Mi Misma Vida,77,38,59,,,,
79,down,Jon Carlo,Baja la Unción,78,40,106,,,,
80,down,Rabito,Que Te Quiero,79,9,102,,,,
81,down,Toma Tu Lugar,Mis Generaciónes,80,30,106,,,,
82,down,Abel Zavala,Jesús Mi Fiel Amigo,81,31,105,,,,
83,down,Toma Tu Lugar,Príncipe de Paz,82,31,105,,,,
84,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),83,45,42,,,,
85,down,Danilo Montero,Con Mis Maños Levantadas,84,33,102,,,,
86,down,Danilo Montero,Junto a Tus Pies,85,35,104,,,,
87,down,Jon Carlo,Mi Más Grande Pasión,86,47,103,,,,
88,down,Su Presencia,Just to Be There,87,19,102,,,,
89,down,Alex Campos,Como el Color de la Sangre,88,47,67,,,,
90,up,Planetshakers,Estoy Asombrado,91,82,4,,,,
91,up,Hillsong UNITED,Oceans (Where Feet May Fail),92,26,21,,,,
92,down,Jon Carlo,Vida Nueva (Bonus Track),89,50,41,,,,
93,down,Jon Carlo,Llueve,90,54,40,,,,
94,-,Su Presencia,Pegaito,-,94,1,,,,
95,up,Toma Tu Lugar,Todo Pertenece a Ti,99,37,99,,,,
96,-,Coral Católica,Alma Misionera,-,96,1,,,,
97,-,"Instrumental Christian Songs, Christian Piano Music",I Thank You God,-,97,1,,,,
98,-,Rend Collective,Counting Every Blessing,-,98,1,,,,
99,-,Abel Zavala,A Ti Sea la Gloria,-,65,1,,,,
100,down,Hillsong Young & Free,Wake (Studio),96,96,2,,,,
