Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,214,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,13,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,212,,,,
4,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,211,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,221,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,215,,,,
7,down,Israel & New Breed,Tu presencia es el Cielo,5,1,225,,,,
8,down,Israel & New Breed,Jesús en el Centro,6,2,226,,,,
9,down,Marco Barrientos,Ven Espíritu Ven,8,4,221,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,5,222,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),10,4,223,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,11,2,218,,,,
13,down,Su Presencia,Espíritu Santo,12,6,217,,,,
14,down,Su Presencia,Pintas el Aire,13,7,220,,,,
15,up,Elevation Worship,Como en el Cielo (Here as in Heaven),39,15,159,,,,
16,down,Marcela Gandara,Tu Palabra,14,10,223,,,,
17,down,Danilo Montero,El Señor es mi Pastor,15,6,218,,,,
18,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,225,,,,
19,down,Hermana Glenda,Nada Es Imposible para Ti,17,13,226,,,,
20,down,Danilo Montero,Al Estar Aquí,18,5,218,,,,
21,down,Tercer Cielo,El Uno para el Otro,19,12,203,,,,
22,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,227,,,,
23,down,Danilo Montero,Hay Momentos,21,17,223,,,,
24,down,Su Presencia,Vive en Mí,22,6,224,,,,
25,down,Su Presencia,Eterna Relación,23,13,218,,,,
26,down,Danilo Montero,Dulce Refugio,24,9,222,,,,
27,down,Lucia Parker,Rey Vencedor,25,10,227,,,,
28,down,Rabito,Que Te Quiero,26,9,219,,,,
29,down,Toma Tu Lugar,Ven a Habitar,27,22,227,,,,
30,down,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,227,,,,
31,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,227,,,,
32,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,227,,,,
33,down,Danilo Montero,Sentado en Su Trono,31,27,227,,,,
34,down,Danilo Montero,Bendito Jesús,32,11,225,,,,
35,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,10,219,,,,
36,down,Toma Tu Lugar,Mis Generaciónes,33,30,226,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,222,,,,
38,down,Toma Tu Lugar,Príncipe de Paz,35,31,225,,,,
39,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,17,140,,,,
40,down,Su Presencia,Just to Be There,37,19,220,,,,
41,down,Danilo Montero,Con Mis Maños Levantadas,38,33,221,,,,
42,down,Danilo Montero,Salmo 84,40,19,225,,,,
43,down,Danilo Montero,Junto a Tus Pies,41,35,220,,,,
44,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,44,,,,
45,down,Su Presencia,Preciosa Mía,42,8,190,,,,
46,down,Toma Tu Lugar,Todo Pertenece a Ti,43,37,203,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,25,192,,,,
48,down,Su Presencia,10.000 Razones,45,13,103,,,,
49,down,Danilo Montero,Ven a Este Lugar,46,14,224,,,,
50,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),47,39,183,,,,
51,down,Toma Tu Lugar,El Cielo Gobierna,48,42,164,,,,
52,down,José Luis Reyes,Haz Llover,49,33,121,,,,
53,down,Su Presencia,Fiesta,50,26,93,,,,
54,down,Marco Barrientos,Hosanna,51,45,105,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail),52,26,86,,,,
56,down,Noches De Gloria,Nada Es Difícil para Dios,53,45,70,,,,
57,down,Hillsong Young & Free,Vida Tú Me Das,54,33,68,,,,
58,down,Danilo Montero,Tu Eres Real,55,51,66,,,,
59,down,Noches De Gloria,Aleluya,56,52,64,,,,
60,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,98,,,,
61,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,57,12,155,,,,
62,-,Kairo Worship,Hermoso Momento (Radio Edit),-,44,8,,,,
63,-,Barak,Danzar (feat. Redimi2),-,63,1,,,,
64,down,Israel & New Breed,Te Amo (feat. T-Bone),58,54,98,,,,
65,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,60,2,,,,
66,-,Marco Barrientos,Amor Sin condición,-,66,1,,,,
67,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,40,66,,,,
68,-,Onell Diaz,QUEBRÁNTAME,-,68,1,,,,
69,-,White God,Mi guardián,-,69,1,,,,
70,-,White God,Misericordia,-,70,1,,,,
71,-,La Voz del Desierto,La Iglesia (Remasterizado),-,71,1,,,,
72,-,A Una Voz,Ven Espíritu Divino / Los muros caen / Quien como Jehová / Alabaré (Medley),-,72,1,,,,
73,-,Alabanza Musical,Evenushale,-,73,1,,,,
74,-,Jon Carlo,La Mano de Dios,-,7,170,,,,
75,-,Los Cantantes Catolicos,Bautizame Senor,-,75,1,,,,
76,-,Adoración ISPV,Nos Adoptaste,-,76,1,,,,
77,down,"Living, Lucas Consuegra & Melannie Betancourth",cómo pasará ??,71,67,3,,,,
78,down,Abigail Sánchez,Bueno Eres Tú,72,72,2,,,,
79,down,Yoni ELMALEH,Eshet Hayil,73,73,2,,,,
80,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,80,1,,,,
81,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,18,12,,,,
82,-,Alex Campos,Mil Palabritas,-,9,135,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,60,31,57,,,,
