Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,198,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,196,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,196,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,205,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,211,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,2,210,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,199,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,8,4,205,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,5,210,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,207,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,202,,,,
12,up,Su Presencia,Pintas el Aire,13,7,204,,,,
13,up,Su Presencia,Espíritu Santo,14,6,201,,,,
14,up,Marcela Gandara,Tu Palabra,15,10,207,,,,
15,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,209,,,,
16,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,210,,,,
17,down,Tercer Cielo,El Uno para el Otro,12,12,187,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,211,,,,
19,up,Danilo Montero,Hay Momentos,20,17,207,,,,
20,up,Su Presencia,Vive en Mí,21,6,208,,,,
21,up,Su Presencia,Eterna Relación,22,13,202,,,,
22,up,Lucia Parker,Rey Vencedor,23,10,211,,,,
23,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,10,204,,,,
24,up,Toma Tu Lugar,Ven a Habitar,25,22,211,,,,
25,up,Rabito,Que Te Quiero,27,9,204,,,,
26,up,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,211,,,,
27,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,211,,,,
28,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,211,,,,
29,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,17,124,,,,
30,up,Danilo Montero,Sentado en Su Trono,31,27,211,,,,
31,up,Danilo Montero,Bendito Jesús,32,11,209,,,,
32,up,Toma Tu Lugar,Mis Generaciónes,33,30,210,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,34,31,206,,,,
34,up,Toma Tu Lugar,Príncipe de Paz,35,31,209,,,,
35,up,Su Presencia,Just to Be There,36,19,204,,,,
36,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,36,19,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,37,33,205,,,,
38,-,Grupo Grace,Suena El Arpa,-,38,1,,,,
39,down,Danilo Montero,Salmo 84,38,19,209,,,,
40,down,Danilo Montero,Junto a Tus Pies,39,35,204,,,,
41,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,15,145,,,,
42,down,Su Presencia,Preciosa Mía,41,8,174,,,,
43,down,Toma Tu Lugar,Todo Pertenece a Ti,42,37,187,,,,
44,down,Su Presencia,Fiesta,26,26,77,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),43,25,176,,,,
46,down,Danilo Montero,Ven a Este Lugar,44,14,208,,,,
47,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),45,39,167,,,,
48,down,Toma Tu Lugar,El Cielo Gobierna,46,42,148,,,,
49,down,Su Presencia,10.000 Razones,47,13,87,,,,
50,down,José Luis Reyes,Haz Llover,48,33,105,,,,
51,down,Marco Barrientos,Hosanna,49,45,89,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail),50,26,70,,,,
53,down,Noches De Gloria,Nada Es Difícil para Dios,51,45,54,,,,
54,down,Hillsong Young & Free,Vida Tú Me Das,52,33,52,,,,
55,down,Danilo Montero,Tu Eres Real,53,51,50,,,,
56,down,Noches De Gloria,Aleluya,55,52,48,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,56,12,139,,,,
58,down,Israel & New Breed,Te Amo (feat. T-Bone),57,54,82,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,40,50,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,60,31,42,,,,
61,up,Barak,Dios Háblame,63,39,36,,,,
62,-,Trio Hermanos Devia,El Padre Te Esta Llamando,-,62,1,,,,
63,-,Trio Hermanos Devia,Cantaré a Mi Cristo,-,63,1,,,,
64,-,Mack Brock,Just Like You've Always Done,-,64,1,,,,
65,up,Danilo Montero,Solo Jesús que esta en Mi,70,58,38,,,,
66,-,Trio Hermanos Devia,Ahora Soy Feliz,-,66,1,,,,
67,-,Su Presencia,Lo Tengo Todo En Ti,-,67,1,,,,
68,-,Sixpence None the Richer,Kiss Me,-,1,172,,,,
69,down,Hillsong en Español,Hermoso Nombre,54,54,14,,,,
70,-,Sobredosis Worship,Fiesta En El Desierto,-,70,1,,,,
71,-,Matthew S. Nelson & Dan Haseltine,Water Into Wine (feat. Ruby Amanfu),-,71,1,,,,
72,-,Trio Hermanos Devia,Cristo Tu Abogado,-,72,1,,,,
73,-,Trio Hermanos Devia,Todo Tiene Su Tiempo,-,73,1,,,,
74,-,Trio Hermanos Devia,La Biblia,-,74,1,,,,
75,-,Trio Hermanos Devia,La Agonia del Cordero,-,75,1,,,,
76,-,Trio Hermanos Devia,Infinito Amor,-,76,1,,,,
77,-,Trio Hermanos Devia,Dulce Nectar,-,77,1,,,,
78,-,Ministerio Celeste,Llora el Corazón,-,78,1,,,,
79,down,Su Presencia,La Bondad De Dios,71,71,2,,,,
80,down,Jonathan & Sarah Jerez,Tu Gloria,72,72,2,,,,
81,down,Emmanuel Y Linda,Mi Dios,73,73,2,,,,
82,-,Su Presencia,La Voz del Señor,-,82,1,,,,
83,-,Kairo Worship,Hermoso Momento (Radio Edit),-,44,6,,,,
84,down,Danilo Montero,Palabras de Danilo Montero,79,59,36,,,,
