Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,24,,,,
2,up,Alex Campos,Tu Poeta,2,1,28,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,55,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,53,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,59,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,56,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,61,,,,
8,down,Alex Campos,Al Taller del Maestro,6,3,27,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,27,,,,
10,up,Rojo,No Me Soltarás,10,2,61,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,57,,,,
12,up,Marcos Witt,Renuévame,12,5,61,,,,
13,up,Su Presencia,Vive en Mí,13,6,61,,,,
14,up,Marcos Witt,Tu Fidelidad,14,7,61,,,,
15,up,Alex Campos,Amigos,15,8,27,,,,
16,up,Julio Melgar,Creo En Ti,17,7,58,,,,
17,up,Hillsong Young & Free,Vivo Estás,19,6,61,,,,
18,up,Jon Carlo,La Mano de Dios,18,7,61,,,,
19,up,Alex Campos,Mil Palabritas,20,9,30,,,,
20,up,Israel & New Breed,Tu presencia es el Cielo,21,1,61,,,,
21,up,Alex Campos,Me Robaste el Corazón,22,9,27,,,,
22,up,Israel & New Breed,Jesús en el Centro,23,2,61,,,,
23,up,Danilo Montero,Bendito Jesús,24,11,60,,,,
24,up,Jacobo Ramos,Si Acaso Se Me Olvida,25,12,61,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),26,4,61,,,,
26,up,Jon Carlo,Te Necesito,27,11,61,,,,
27,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,3,52,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,28,4,61,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,60,,,,
30,up,Jon Carlo,Quema Mi Vida,30,17,61,,,,
31,up,Danilo Montero,Ven a Este Lugar,31,14,59,,,,
32,up,Alex Campos,Derroche de Amor,32,28,25,,,,
33,up,Danilo Montero,Cantaré de Tu Amor,33,2,59,,,,
34,up,Danilo Montero,Salmo 84,34,19,61,,,,
35,up,Su Presencia,Pintas el Aire,35,7,59,,,,
36,up,Jon Carlo,Te Equivocas,36,16,61,,,,
37,up,Su Presencia,Espíritu Santo,37,6,59,,,,
38,up,Rojo,Te Amo Más Que A Mi Misma Vida,54,38,14,,,,
39,down,Danilo Montero,El Señor es mi Pastor,38,6,59,,,,
40,down,Hermana Glenda,Nada Es Imposible para Ti,39,13,60,,,,
41,down,Marcela Gandara,Tu Palabra,40,10,61,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,8,61,,,,
43,down,Danilo Montero,Al Estar Aquí,42,5,58,,,,
44,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),43,15,61,,,,
45,down,Danilo Montero,Revelacion,44,28,61,,,,
46,down,Danilo Montero,Hay Momentos,45,17,57,,,,
47,down,Héctor Tobo,Alma Misionera,46,19,60,,,,
48,up,Lucia Parker,Rey Vencedor,48,10,61,,,,
49,up,Elevation Worship,Como en el Cielo (Here as in Heaven),81,15,48,,,,
50,down,Héctor Tobo,Amarte,49,29,35,,,,
51,down,Danilo Montero,Dulce Refugio,50,9,61,,,,
52,down,Toma Tu Lugar,Ven a Habitar,51,22,61,,,,
53,down,Toma Tu Lugar,Cuanto Mas Te Conozco,52,24,61,,,,
54,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,53,25,61,,,,
55,up,Danny Berrios,Alaba a Dios,86,36,56,,,,
56,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,10,57,,,,
57,down,Su Presencia,Eterna Relación,56,13,59,,,,
58,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,57,26,61,,,,
59,down,Jesús Adrián Romero,Tu Bandera,58,30,60,,,,
60,-,Paulina Aguirre,Cuando Me Vaya de Aqui (feat. Armando Manzanero),-,60,1,,,,
61,down,Jon Carlo,Cuan Grande Es Mi Dios,59,33,55,,,,
62,down,Danilo Montero,Sentado en Su Trono,60,27,61,,,,
63,down,Jon Carlo,Baja la Unción,61,40,61,,,,
64,down,Toma Tu Lugar,Mis Generaciónes,62,30,61,,,,
65,down,Marcos Witt,Dios de Pactos,63,34,55,,,,
66,down,Toma Tu Lugar,Príncipe de Paz,64,31,61,,,,
67,down,Abel Zavala,Jesús Mi Fiel Amigo,65,31,61,,,,
68,down,Rabito,Que Te Quiero,66,9,59,,,,
69,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),67,45,33,,,,
70,down,Danilo Montero,Con Mis Maños Levantadas,68,33,58,,,,
71,down,Danilo Montero,Junto a Tus Pies,69,35,61,,,,
72,down,Jon Carlo,Mi Más Grande Pasión,70,47,61,,,,
73,down,Su Presencia,Just to Be There,71,19,61,,,,
74,down,Jon Carlo,Vida Nueva (Bonus Track),72,50,33,,,,
75,down,Alex Campos,Como el Color de la Sangre,73,47,27,,,,
76,down,Jon Carlo,Llueve,74,54,32,,,,
77,down,Toma Tu Lugar,Todo Pertenece a Ti,75,37,59,,,,
78,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),76,39,59,,,,
79,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),77,25,59,,,,
80,down,Jesús Adrián Romero,El Brillo de Mis Ojos,78,44,58,,,,
81,down,Toma Tu Lugar,El Cielo Gobierna,79,42,58,,,,
82,down,Marcos Witt,Enciende una Luz,80,39,57,,,,
83,down,Alex Campos,No Tiene Prisa (En Vivo),82,59,43,,,,
84,up,Rojo,Jardín De Rosas,89,57,6,,,,
85,down,Su Presencia,Preciosa Mía,83,8,57,,,,
86,-,Danny Berrios,Himno De Victoria,-,68,6,,,,
87,-,Un Corazón,Jesucristo Basta,-,62,1,,,,
88,down,José Luis Reyes,Esta Cayendo,84,42,54,,,,
89,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,33,,,,
90,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,18,,,,
91,-,Hillsong Young & Free,Vida Tú Me Das,-,33,6,,,,
92,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,85,46,56,,,,
93,-,Canto Católico,Yo soy el camino firme,-,74,1,,,,
94,-,Mas Adoración & Marcos Brunet,Salmos 24 (En Vivo),-,94,1,,,,
95,-,Mas Adoración,Declaración Profetica (En Vivo),-,95,1,,,,
96,-,Delirious?,Hang On To You,-,96,1,,,,
97,-,Oikos,Paz en la Tormenta,-,97,1,,,,
98,-,Delirious?,Follow,-,98,1,,,,
99,-,Hillsong en Español,Yo También (Un Billón De Veces),-,68,1,,,,
100,up,Hillsong en Español,Correré (En Vivo),100,56,49,,,,
