Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,Tu Poeta,1,1,16,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,44,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,41,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,44,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,49,,,,
6,up,Marcela Gandara,Un Viaje Largo,10,2,47,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,15,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,49,,,,
9,down,Alex Campos,Me Veo y Te Veo,8,5,15,,,,
10,down,Rojo,No Me Soltarás,9,2,49,,,,
11,up,Marcos Witt,Renuévame,11,5,49,,,,
12,up,Jon Carlo,La Mano de Dios,16,7,49,,,,
13,down,Su Presencia,Vive en Mí,12,6,49,,,,
14,down,Marcos Witt,Tu Fidelidad,13,7,49,,,,
15,up,Alex Campos,Amigos,15,8,15,,,,
16,up,Alex Campos,Mil Palabritas,17,9,18,,,,
17,up,Jon Carlo,Te Necesito,24,11,49,,,,
18,down,Hillsong Young & Free,Vivo Estás,14,6,49,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,18,1,49,,,,
20,down,Alex Campos,Me Robaste el Corazón,19,9,15,,,,
21,down,Israel & New Breed,Jesús en el Centro,20,2,49,,,,
22,down,Danilo Montero,Bendito Jesús,21,11,48,,,,
23,down,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,49,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),23,4,49,,,,
25,up,Marco Barrientos,Ven Espíritu Ven,25,4,49,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,5,49,,,,
27,up,Jon Carlo,Quema Mi Vida,27,17,49,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,40,,,,
29,up,Danilo Montero,Ven a Este Lugar,29,14,47,,,,
30,up,Danilo Montero,Cantaré de Tu Amor,30,2,47,,,,
31,up,Danilo Montero,Salmo 84,31,19,49,,,,
32,up,Su Presencia,Pintas el Aire,32,7,48,,,,
33,up,Jon Carlo,Te Equivocas,33,16,49,,,,
34,up,Su Presencia,Espíritu Santo,34,6,47,,,,
35,up,Danilo Montero,El Señor es mi Pastor,35,6,47,,,,
36,up,Hermana Glenda,Nada Es Imposible para Ti,37,13,48,,,,
37,down,Su Presencia,Eterna Relación,36,13,47,,,,
38,up,Marcela Gandara,Tu Palabra,38,10,49,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,8,49,,,,
40,up,Danilo Montero,Al Estar Aquí,41,5,47,,,,
41,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),42,15,49,,,,
42,up,Danilo Montero,Revelacion,43,28,49,,,,
43,up,Danilo Montero,Hay Momentos,44,17,45,,,,
44,up,Héctor Tobo,Alma Misionera,45,19,48,,,,
45,up,Lucia Parker,Rey Vencedor,46,10,49,,,,
46,up,Héctor Tobo,Amarte,48,29,23,,,,
47,up,Danilo Montero,Dulce Refugio,49,9,49,,,,
48,up,Toma Tu Lugar,Ven a Habitar,50,22,49,,,,
49,up,Toma Tu Lugar,Cuanto Mas Te Conozco,51,24,49,,,,
50,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,52,25,49,,,,
51,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,54,26,49,,,,
52,up,Su Presencia,Preciosa Mía,53,8,45,,,,
53,up,Jesús Adrián Romero,Tu Bandera,55,30,48,,,,
54,up,Jon Carlo,Cuan Grande Es Mi Dios,56,33,43,,,,
55,up,Danilo Montero,Sentado en Su Trono,57,27,49,,,,
56,up,Jon Carlo,Baja la Unción,58,40,49,,,,
57,up,Toma Tu Lugar,Mis Generaciónes,59,30,49,,,,
58,up,Marcos Witt,Dios de Pactos,60,34,43,,,,
59,up,Toma Tu Lugar,Príncipe de Paz,61,31,49,,,,
60,up,Abel Zavala,Jesús Mi Fiel Amigo,62,31,49,,,,
61,-,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),-,45,27,,,,
62,up,Rabito,Que Te Quiero,63,9,48,,,,
63,up,Danilo Montero,Con Mis Maños Levantadas,64,33,46,,,,
64,up,Danilo Montero,Junto a Tus Pies,65,35,49,,,,
65,up,Jon Carlo,Mi Más Grande Pasión,66,47,49,,,,
66,up,Su Presencia,Just to Be There,67,19,49,,,,
67,-,Jon Carlo,Vida Nueva (Bonus Track),-,50,27,,,,
68,up,Alex Campos,Como el Color de la Sangre,68,47,15,,,,
69,-,Jon Carlo,Llueve,-,54,26,,,,
70,down,Toma Tu Lugar,Todo Pertenece a Ti,69,37,47,,,,
71,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),70,39,47,,,,
72,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),71,25,47,,,,
73,down,Jesús Adrián Romero,El Brillo de Mis Ojos,72,44,46,,,,
74,down,Toma Tu Lugar,El Cielo Gobierna,73,42,46,,,,
75,down,Marcos Witt,Enciende una Luz,74,39,45,,,,
76,down,Alex Campos,No Tiene Prisa (En Vivo),75,59,31,,,,
77,down,José Luis Reyes,Esta Cayendo,76,42,42,,,,
78,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,77,46,44,,,,
79,down,Danny Berrios,Alaba a Dios,78,36,44,,,,
80,down,Christine D'Clario,Rey,79,46,42,,,,
81,down,Elevation Worship,Como en el Cielo (Here as in Heaven),80,15,36,,,,
82,up,Hillsong en Español,Correré (En Vivo),82,56,38,,,,
83,up,Alex Campos,Lenguaje de Amor,83,35,7,,,,
84,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],90,49,5,,,,
85,up,José Luis Reyes,Haz Llover,88,33,40,,,,
86,up,Su Presencia,Los Colores,89,23,39,,,,
87,-,Living,Más De Lo Que Soñé,-,87,2,,,,
88,-,Ander Bock & Rubinsky Rbk,Yo no fui,-,88,1,,,,
89,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,89,1,,,,
90,-,Hillsong Instrumentals,P E A C E,-,90,1,,,,
91,-,Instrumental Worship Project from I’m In Records,Hermoso Nombre,-,91,1,,,,
92,up,Rosario de Las Familias,La fe de María,92,92,2,,,,
93,up,Rosario de Las Familias,Fuente de Agua Viva,93,93,2,,,,
94,-,María Luisa Piraquive,220: Escogido Fui de Dios,-,94,1,,,,
95,down,Mara Lima,In Memorian,94,94,2,,,,
96,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,54,1,,,,
97,down,Mara Lima,Valor de uma Alma,95,95,2,,,,
98,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,100,17,25,,,,
99,down,Mara Lima,Valor de uma Alma,96,96,2,,,,
100,-,Hillsong en Español,Reinas por la Eternidad (En Vivo),-,64,35,,,,
