Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,82,,,,
2,up,Alex Campos,Tu Poeta,2,1,86,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,107,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,107,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,110,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,119,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,85,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,114,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,85,,,,
10,up,Rojo,No Me Soltarás,10,2,119,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,115,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,46,,,,
13,up,Alex Campos,Amigos,13,8,85,,,,
14,up,Su Presencia,Vive en Mí,14,6,119,,,,
15,up,Hillsong Young & Free,Vivo Estás,16,6,119,,,,
16,up,Alex Campos,Mil Palabritas,17,9,88,,,,
17,up,Jon Carlo,La Mano de Dios,18,7,119,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,19,1,119,,,,
19,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),15,10,45,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,85,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,118,,,,
22,up,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,117,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),23,4,119,,,,
24,up,Jon Carlo,Te Necesito,24,11,119,,,,
25,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,48,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,26,4,116,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,110,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,118,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,29,15,45,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,45,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),31,18,45,,,,
32,up,Danilo Montero,Ven a Este Lugar,32,14,117,,,,
33,up,Jon Carlo,Quema Mi Vida,33,17,119,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,45,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,45,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,36,19,48,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,45,,,,
38,up,Alex Campos,Derroche de Amor,38,28,83,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,45,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,40,2,117,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,45,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,45,,,,
43,up,Tercer Cielo,El Uno para el Otro,68,12,104,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,45,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,44,36,45,,,,
46,down,Danilo Montero,Salmo 84,45,19,118,,,,
47,down,Su Presencia,Pintas el Aire,46,7,114,,,,
48,down,Su Presencia,Espíritu Santo,47,6,112,,,,
49,-,Tu Reino Aquí,Vasijas Rotas (Live),-,49,1,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,45,,,,
51,down,Jon Carlo,Te Equivocas,49,16,119,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,45,,,,
53,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,91,17,15,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,45,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,45,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,53,47,45,,,,
57,down,Danilo Montero,El Señor es mi Pastor,54,6,117,,,,
58,down,Hermana Glenda,Nada Es Imposible para Ti,55,13,118,,,,
59,down,Marcela Gandara,Tu Palabra,56,10,118,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,8,117,,,,
61,down,Danilo Montero,Al Estar Aquí,58,5,116,,,,
62,down,Danilo Montero,Revelacion,59,28,119,,,,
63,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,119,,,,
64,down,Héctor Tobo,Alma Misionera,61,19,118,,,,
65,down,Danilo Montero,Hay Momentos,62,17,115,,,,
66,down,Héctor Tobo,Amarte,63,29,93,,,,
67,down,Lucia Parker,Rey Vencedor,64,10,119,,,,
68,down,Danilo Montero,Dulce Refugio,65,9,119,,,,
69,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,69,26,,,,
70,down,Toma Tu Lugar,Ven a Habitar,67,22,119,,,,
71,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,112,,,,
72,down,Su Presencia,Eterna Relación,70,13,115,,,,
73,down,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,119,,,,
74,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,72,25,119,,,,
75,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,73,26,119,,,,
76,down,Jon Carlo,Cuan Grande Es Mi Dios,74,33,113,,,,
77,down,Danilo Montero,Sentado en Su Trono,75,27,119,,,,
78,down,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,72,,,,
79,down,Jon Carlo,Baja la Unción,77,40,119,,,,
80,down,Rabito,Que Te Quiero,78,9,115,,,,
81,down,Toma Tu Lugar,Mis Generaciónes,79,30,119,,,,
82,down,Abel Zavala,Jesús Mi Fiel Amigo,80,31,118,,,,
83,down,Toma Tu Lugar,Príncipe de Paz,81,31,118,,,,
84,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),82,45,52,,,,
85,down,Danilo Montero,Con Mis Maños Levantadas,83,33,115,,,,
86,down,Danilo Montero,Junto a Tus Pies,84,35,117,,,,
87,down,Jon Carlo,Mi Más Grande Pasión,85,47,116,,,,
88,down,Su Presencia,Just to Be There,86,19,115,,,,
89,down,Alex Campos,Como el Color de la Sangre,87,47,79,,,,
90,down,Jon Carlo,Vida Nueva (Bonus Track),88,50,50,,,,
91,up,Jon Carlo,Llueve,98,54,48,,,,
92,-,Rojo,Jardín De Rosas,-,57,9,,,,
93,-,Rabito,Un Mundo Diferente,-,44,9,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,22,,,,
95,up,Toma Tu Lugar,Todo Pertenece a Ti,99,37,110,,,,
96,-,Danny Berrios,Alaba a Dios,-,36,94,,,,
97,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,97,1,,,,
98,-,Coalo Zamorano,Eres Fiel,-,94,2,,,,
99,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,72,3,,,,
100,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,106,,,,
