Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,18,,,,
2,up,Alex Campos,Tu Poeta,2,1,22,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,50,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,47,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,55,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,1,50,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,21,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,21,,,,
9,up,Rojo,No Me Soltarás,10,2,55,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,2,51,,,,
11,up,Marcos Witt,Renuévame,12,5,55,,,,
12,up,Su Presencia,Vive en Mí,13,6,55,,,,
13,up,Marcos Witt,Tu Fidelidad,14,7,55,,,,
14,up,Alex Campos,Amigos,15,8,21,,,,
15,up,Hillsong Young & Free,Vivo Estás,16,6,55,,,,
16,up,Julio Melgar,Creo En Ti,45,7,52,,,,
17,up,Alex Campos,Mil Palabritas,18,9,24,,,,
18,down,Jon Carlo,La Mano de Dios,17,7,55,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,19,1,55,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,21,,,,
21,up,Israel & New Breed,Jesús en el Centro,21,2,55,,,,
22,up,Danilo Montero,Bendito Jesús,22,11,54,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,55,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,55,,,,
25,up,Jon Carlo,Te Necesito,25,11,55,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,26,4,55,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],80,5,54,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,46,,,,
29,down,Jon Carlo,Quema Mi Vida,28,17,55,,,,
30,down,Danilo Montero,Ven a Este Lugar,29,14,53,,,,
31,down,Alex Campos,Derroche de Amor,30,28,19,,,,
32,down,Danilo Montero,Cantaré de Tu Amor,31,2,53,,,,
33,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,54,,,,
34,down,Danilo Montero,Salmo 84,32,19,55,,,,
35,down,Su Presencia,Pintas el Aire,33,7,54,,,,
36,down,Jon Carlo,Te Equivocas,34,16,55,,,,
37,down,Su Presencia,Espíritu Santo,35,6,53,,,,
38,down,Danilo Montero,El Señor es mi Pastor,36,6,53,,,,
39,down,Hermana Glenda,Nada Es Imposible para Ti,37,13,54,,,,
40,-,Elevation Worship,Oh Sing (Live),-,40,1,,,,
41,down,Marcela Gandara,Tu Palabra,38,10,55,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,8,55,,,,
43,down,Danilo Montero,Al Estar Aquí,40,5,53,,,,
44,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),41,15,55,,,,
45,down,Danilo Montero,Revelacion,42,28,55,,,,
46,down,Danilo Montero,Hay Momentos,43,17,51,,,,
47,-,Rafael Moreno,En Tus Manos,-,47,1,,,,
48,down,Héctor Tobo,Alma Misionera,44,19,54,,,,
49,down,Lucia Parker,Rey Vencedor,46,10,55,,,,
50,down,Héctor Tobo,Amarte,49,29,29,,,,
51,down,Danilo Montero,Dulce Refugio,50,9,55,,,,
52,down,Toma Tu Lugar,Ven a Habitar,51,22,55,,,,
53,down,Toma Tu Lugar,Cuanto Mas Te Conozco,52,24,55,,,,
54,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,53,25,55,,,,
55,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,10,51,,,,
56,down,Su Presencia,Eterna Relación,55,13,53,,,,
57,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,56,26,55,,,,
58,up,Jesús Adrián Romero,Tu Bandera,59,30,54,,,,
59,up,Jon Carlo,Cuan Grande Es Mi Dios,60,33,49,,,,
60,up,Danilo Montero,Sentado en Su Trono,61,27,55,,,,
61,up,Jon Carlo,Baja la Unción,62,40,55,,,,
62,up,Toma Tu Lugar,Mis Generaciónes,64,30,55,,,,
63,up,Marcos Witt,Dios de Pactos,65,34,49,,,,
64,down,Rojo,Te Amo Más Que A Mi Misma Vida,58,38,8,,,,
65,up,Toma Tu Lugar,Príncipe de Paz,66,31,55,,,,
66,up,Abel Zavala,Jesús Mi Fiel Amigo,67,31,55,,,,
67,up,Danilo Montero,Con Mis Maños Levantadas,68,33,52,,,,
68,up,Danilo Montero,Junto a Tus Pies,69,35,55,,,,
69,up,Jon Carlo,Mi Más Grande Pasión,70,47,55,,,,
70,up,Su Presencia,Just to Be There,71,19,55,,,,
71,up,Alex Campos,Como el Color de la Sangre,72,47,21,,,,
72,up,Toma Tu Lugar,Todo Pertenece a Ti,73,37,53,,,,
73,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),74,39,53,,,,
74,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),75,25,53,,,,
75,up,Jesús Adrián Romero,El Brillo de Mis Ojos,76,44,52,,,,
76,up,Toma Tu Lugar,El Cielo Gobierna,77,42,52,,,,
77,up,Marcos Witt,Enciende una Luz,78,39,51,,,,
78,down,Rabito,Que Te Quiero,57,9,54,,,,
79,up,Alex Campos,No Tiene Prisa (En Vivo),79,59,37,,,,
80,up,Su Presencia,Preciosa Mía,81,8,51,,,,
81,up,José Luis Reyes,Esta Cayendo,82,42,48,,,,
82,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,84,46,50,,,,
83,down,Tercer Cielo,El Uno para el Otro,63,12,46,,,,
84,up,Elevation Worship,Como en el Cielo (Here as in Heaven),85,15,42,,,,
85,-,Barak,Ven Espíritu Santo,-,63,3,,,,
86,-,Pablo Martinez,Hasta la Locura,-,86,3,,,,
87,up,Rabito,Un Mundo Diferente,89,44,4,,,,
88,up,Danny Berrios,Alaba a Dios,99,36,50,,,,
89,-,Tata Vega,Miss Celie's Blues,-,89,1,,,,
90,-,Su Presencia,10.000 Razones,-,13,24,,,,
91,up,Christine D'Clario,Rey,100,46,48,,,,
92,-,Hillsong en Español,Correré (En Vivo),-,56,43,,,,
93,-,Alex Campos,Lenguaje de Amor,-,35,11,,,,
94,-,José Luis Reyes,Haz Llover,-,33,45,,,,
95,-,Su Presencia,Cerca de Mí,-,52,1,,,,
96,-,Hillsong Instrumentals,Jesus Lover of My Soul,-,96,1,,,,
97,-,Richard Samuels,Amazing Grace My Chains Are Gone,-,97,1,,,,
98,-,Athenas,Niño Dios,-,68,1,,,,
99,-,Hillsong en Español,Conmigo Estás (En Vivo),-,90,3,,,,
100,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,29,,,,
