Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,192,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,190,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,190,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,199,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,205,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,2,204,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,193,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,8,4,199,,,,
9,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,5,204,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,201,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,196,,,,
12,up,Su Presencia,Pintas el Aire,12,7,198,,,,
13,up,Su Presencia,Espíritu Santo,13,6,195,,,,
14,up,Marcela Gandara,Tu Palabra,14,10,201,,,,
15,up,Danilo Montero,El Señor es mi Pastor,15,6,200,,,,
16,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,203,,,,
17,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,204,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,205,,,,
19,up,Tercer Cielo,El Uno para el Otro,19,12,181,,,,
20,up,Danilo Montero,Hay Momentos,20,17,201,,,,
21,up,Su Presencia,Vive en Mí,21,6,202,,,,
22,up,Su Presencia,Eterna Relación,22,13,196,,,,
23,up,Danilo Montero,Dulce Refugio,23,9,204,,,,
24,up,Lucia Parker,Rey Vencedor,24,10,205,,,,
25,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,198,,,,
26,up,Toma Tu Lugar,Ven a Habitar,26,22,205,,,,
27,up,Rabito,Que Te Quiero,27,9,198,,,,
28,up,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,205,,,,
29,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,205,,,,
30,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,205,,,,
31,up,Danilo Montero,Sentado en Su Trono,31,27,205,,,,
32,up,Danilo Montero,Bendito Jesús,32,11,203,,,,
33,up,Toma Tu Lugar,Mis Generaciónes,33,30,204,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,34,31,200,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,35,31,203,,,,
36,up,Su Presencia,Just to Be There,37,19,198,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,39,33,199,,,,
38,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,85,,,,
39,up,Danilo Montero,Salmo 84,40,19,203,,,,
40,up,Danilo Montero,Junto a Tus Pies,42,35,198,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,43,17,118,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),44,15,139,,,,
43,up,Su Presencia,Preciosa Mía,45,8,168,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,46,37,181,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),47,25,170,,,,
46,up,Danilo Montero,Ven a Este Lugar,57,14,202,,,,
47,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,161,,,,
48,up,Toma Tu Lugar,El Cielo Gobierna,49,42,142,,,,
49,up,Su Presencia,10.000 Razones,52,13,81,,,,
50,up,José Luis Reyes,Haz Llover,53,33,99,,,,
51,up,Marco Barrientos,Hosanna,54,45,83,,,,
52,up,Su Presencia,Fiesta,55,26,71,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail),56,26,64,,,,
54,up,Noches De Gloria,Nada Es Difícil para Dios,58,45,48,,,,
55,down,Fuego Nuevo,Angeles de Dios,50,50,12,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,59,33,46,,,,
57,up,Danilo Montero,Tu Eres Real,61,51,44,,,,
58,up,Noches De Gloria,Aleluya,62,52,42,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,63,12,133,,,,
60,up,Israel & New Breed,Te Amo (feat. T-Bone),88,54,76,,,,
61,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),89,40,44,,,,
62,-,Miel San Marcos,Grande y Fuerte,-,62,2,,,,
63,up,Jennifer Lluberes,CumpleaÑos,65,20,48,,,,
64,up,Marcela Gandara,Mas Que un Anhelo,90,31,36,,,,
65,-,Jesus David Suarez,Por Encima De Todo,-,65,1,,,,
66,-,"Ministerio Kaivós, P. Edward Gilbert, DTB, Ester Hernandez, Aimee Pantaleón, José Miguel Arias, Adrian Portes, Ambiorix Padilla & Celinés",Las Llagas de Cristo,-,66,1,,,,
67,-,Pueblo's Worship,Un día a la Vez,-,67,1,,,,
68,-,Athenas,Niño Dios,-,68,3,,,,
69,-,David Crowder Band,Leaning On the Everlasting Arms / 'tis So Sweet to Trust in Jesus (Medley),-,69,1,,,,
70,-,Darlene Zschech & HopeUC,Mercy on Display,-,70,1,,,,
71,-,Kairo Worship,Hermoso Momento (Radio Edit),-,44,4,,,,
72,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,63,3,,,,
73,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,73,2,,,,
74,-,Marcela Gandara,Es una Aventura,-,74,3,,,,
75,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,75,1,,,,
76,up,Barak,Dios Háblame,93,39,30,,,,
77,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],91,18,7,,,,
78,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,55,14,,,,
79,down,planetboom,I Believe,41,41,2,,,,
80,down,planetboom,That's Us (Live),60,60,2,,,,
81,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,81,1,,,,
82,up,Su Presencia,Goliat,92,75,2,,,,
