Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,30,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,26,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,32,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,34,,,,
5,up,Rojo,No Me Soltarás,5,2,34,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,34,,,,
7,up,Marcela Gandara,Un Viaje Largo,7,2,32,,,,
8,up,Marcos Witt,Renuévame,8,5,34,,,,
9,up,Su Presencia,Vive en Mí,9,6,34,,,,
10,up,Marcos Witt,Tu Fidelidad,10,7,34,,,,
11,up,Hillsong Young & Free,Vivo Estás,11,6,34,,,,
12,up,Julio Melgar,Creo En Ti,12,7,34,,,,
13,up,Jon Carlo,La Mano de Dios,13,7,34,,,,
14,up,Israel & New Breed,Tu presencia es el Cielo,14,1,34,,,,
15,up,Israel & New Breed,Jesús en el Centro,15,2,34,,,,
16,up,Danilo Montero,Bendito Jesús,17,11,33,,,,
17,up,Jacobo Ramos,Si Acaso Se Me Olvida,19,12,34,,,,
18,down,Jon Carlo,Te Necesito,16,11,34,,,,
19,up,Newsboys,God's Not Dead (Like a Lion),21,4,34,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,22,4,34,,,,
21,up,Su Presencia,Pintas el Aire,27,7,34,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,5,34,,,,
23,down,Jon Carlo,Quema Mi Vida,20,17,34,,,,
24,up,Danilo Montero,Ven a Este Lugar,24,14,32,,,,
25,down,Danilo Montero,El Señor es mi Pastor,18,6,32,,,,
26,down,Danilo Montero,Cantaré de Tu Amor,25,2,32,,,,
27,down,Danilo Montero,Salmo 84,26,19,34,,,,
28,up,Rabito,Que Te Quiero,36,9,33,,,,
29,down,Jon Carlo,Te Equivocas,28,16,34,,,,
30,down,Su Presencia,Espíritu Santo,29,6,32,,,,
31,up,Marcela Gandara,Tu Palabra,60,10,34,,,,
32,down,Hermana Glenda,Nada Es Imposible para Ti,30,13,33,,,,
33,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),31,8,34,,,,
34,down,Danilo Montero,Al Estar Aquí,32,5,32,,,,
35,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),34,15,34,,,,
36,down,Danilo Montero,Revelacion,35,28,34,,,,
37,up,Danny Berrios,Yo Quiero Ser Como Tú,82,37,2,,,,
38,down,Danilo Montero,Hay Momentos,37,17,30,,,,
39,down,Lucia Parker,Rey Vencedor,38,10,34,,,,
40,up,Marcos Witt,Enciende una Luz,71,39,33,,,,
41,down,Danilo Montero,Dulce Refugio,39,9,34,,,,
42,down,Héctor Tobo,Amarte,40,29,8,,,,
43,down,Toma Tu Lugar,Ven a Habitar,42,22,34,,,,
44,down,Héctor Tobo,Alma Misionera,43,19,33,,,,
45,down,Toma Tu Lugar,Cuanto Mas Te Conozco,44,24,34,,,,
46,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,45,25,34,,,,
47,down,Jon Carlo,Cuan Grande Es Mi Dios,33,33,28,,,,
48,down,Su Presencia,Eterna Relación,46,13,32,,,,
49,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,48,26,34,,,,
50,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,33,,,,
51,down,Danilo Montero,Sentado en Su Trono,50,27,34,,,,
52,down,Jesús Adrián Romero,Tu Bandera,51,30,34,,,,
53,down,Jon Carlo,Baja la Unción,52,40,34,,,,
54,down,Toma Tu Lugar,Mis Generaciónes,53,30,34,,,,
55,down,Marcos Witt,Dios de Pactos,54,34,28,,,,
56,down,Toma Tu Lugar,Príncipe de Paz,55,31,34,,,,
57,down,Abel Zavala,Jesús Mi Fiel Amigo,56,31,34,,,,
58,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),57,45,16,,,,
59,down,Tercer Cielo,El Uno para el Otro,58,12,30,,,,
60,up,Danilo Montero,Con Mis Maños Levantadas,75,33,31,,,,
61,down,Danilo Montero,Junto a Tus Pies,59,35,34,,,,
62,down,Jon Carlo,Mi Más Grande Pasión,61,47,34,,,,
63,down,Su Presencia,Just to Be There,62,19,34,,,,
64,down,Jon Carlo,Vida Nueva (Bonus Track),63,50,16,,,,
65,down,Jon Carlo,Llueve,64,54,16,,,,
66,down,Toma Tu Lugar,Todo Pertenece a Ti,65,37,33,,,,
67,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),66,39,33,,,,
68,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,25,33,,,,
69,down,Jesús Adrián Romero,El Brillo de Mis Ojos,68,44,32,,,,
70,down,Toma Tu Lugar,El Cielo Gobierna,69,42,33,,,,
71,down,Alex Campos,No Tiene Prisa (En Vivo),70,59,19,,,,
72,up,Hillsong Worship,I Surrender (Live),86,63,4,,,,
73,up,Su Presencia,Preciosa Mía,77,8,32,,,,
74,up,José Luis Reyes,Esta Cayendo,78,42,30,,,,
75,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,79,46,33,,,,
76,up,Christine D'Clario,Rey,80,46,31,,,,
77,up,Danny Berrios,Alaba a Dios,81,36,32,,,,
78,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,26,9,,,,
79,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,79,2,,,,
80,up,José Luis Reyes,Haz Llover,83,33,31,,,,
81,up,Mark Harris,When We're Together,90,81,2,,,,
82,-,Hechos 3,Mi Socorro,-,82,1,,,,
83,-,Shane & Shane,Sometimes By Step,-,83,1,,,,
84,-,Lakewood Music En Español,Marcado,-,84,1,,,,
85,-,Alessandro Vilas Boas,Já Estive em Outros Lugares (Live),-,85,1,,,,
86,-,Canto Católico,Himno a san José,-,86,1,,,,
87,-,Leandro Borges,Crece (feat. Vanilda Bordieri),-,87,1,,,,
88,-,Coalo Zamorano,Jesús viene pronto,-,88,1,,,,
89,-,Kimberly & Alberto Rivera,Forever,-,89,1,,,,
90,down,Su Presencia,Los Colores,84,23,31,,,,
91,down,Elevation Worship,Como en el Cielo (Here as in Heaven),87,15,24,,,,
92,-,Waleska Morales,The Blessing,-,92,1,,,,
93,-,モルモン・タバナクル合唱団,"Jesu, Joy of Man's Desiring",-,93,1,,,,
94,-,Sara Escobar,El Padre Que Siempre Soñé,-,94,1,,,,
95,-,Fabricio Alvarado,Papito (feat. Fabiana Alvarado),-,87,1,,,,
96,-,Fuego Nuevo,Angeles de Dios,-,50,2,,,,
97,down,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),47,47,2,,,,
98,-,Matt Maher,Your Love Defends Me,-,98,1,,,,
99,down,Chris Tomlin,Good Good Father,91,91,2,,,,
100,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),88,64,30,,,,
