Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,63,,,,
2,up,Alex Campos,Tu Poeta,2,1,67,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,92,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,91,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,95,,,,
6,up,Alex Campos,Al Taller del Maestro,7,3,66,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,100,,,,
8,up,Alex Campos,Me Veo y Te Veo,8,5,66,,,,
9,up,Rojo,No Me Soltarás,9,2,100,,,,
10,up,Marcela Gandara,Un Viaje Largo,10,2,96,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,9,27,,,,
12,up,Alex Campos,Amigos,13,8,66,,,,
13,down,Su Presencia,Vive en Mí,12,6,100,,,,
14,up,Hillsong Young & Free,Vivo Estás,14,6,100,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,99,,,,
16,down,Alex Campos,Mil Palabritas,15,9,69,,,,
17,down,Jon Carlo,La Mano de Dios,16,7,100,,,,
18,down,Israel & New Breed,Tu presencia es el Cielo,17,1,100,,,,
19,down,Alex Campos,Me Robaste el Corazón,18,9,66,,,,
20,down,Israel & New Breed,Jesús en el Centro,19,2,100,,,,
21,down,Danilo Montero,Bendito Jesús,20,11,99,,,,
22,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),21,10,26,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,50,12,98,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),22,4,100,,,,
25,down,Jon Carlo,Te Necesito,23,11,100,,,,
26,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,24,12,29,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,25,4,97,,,,
28,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,26,15,26,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),28,17,26,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),29,18,26,,,,
31,down,Danilo Montero,Ven a Este Lugar,30,14,98,,,,
32,up,Jon Carlo,Quema Mi Vida,32,17,100,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),33,22,26,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),34,23,26,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,26,,,,
36,up,Alex Campos,Derroche de Amor,36,28,64,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,29,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),38,28,26,,,,
39,up,Danilo Montero,Cantaré de Tu Amor,39,2,98,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),40,31,26,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),41,33,26,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),42,35,26,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,43,36,26,,,,
44,up,Danilo Montero,Salmo 84,44,19,100,,,,
45,up,Su Presencia,Pintas el Aire,45,7,98,,,,
46,up,Su Presencia,Espíritu Santo,46,6,93,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,47,39,26,,,,
48,up,Jon Carlo,Te Equivocas,48,16,100,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,49,42,26,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,26,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,26,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,53,47,26,,,,
53,up,Danilo Montero,El Señor es mi Pastor,54,6,98,,,,
54,up,Hermana Glenda,Nada Es Imposible para Ti,55,13,99,,,,
55,up,Marcela Gandara,Tu Palabra,56,10,100,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,8,98,,,,
57,up,Danilo Montero,Al Estar Aquí,58,5,97,,,,
58,up,Danilo Montero,Revelacion,59,28,100,,,,
59,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,100,,,,
60,up,Héctor Tobo,Alma Misionera,61,19,99,,,,
61,up,Danilo Montero,Hay Momentos,62,17,96,,,,
62,up,Héctor Tobo,Amarte,63,29,74,,,,
63,up,Lucia Parker,Rey Vencedor,64,10,100,,,,
64,up,Danilo Montero,Dulce Refugio,65,9,100,,,,
65,up,Toma Tu Lugar,Ven a Habitar,66,22,100,,,,
66,up,Tercer Cielo,El Uno para el Otro,67,12,85,,,,
67,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,10,93,,,,
68,up,Su Presencia,Eterna Relación,69,13,96,,,,
69,up,Toma Tu Lugar,Cuanto Mas Te Conozco,70,24,100,,,,
70,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,71,25,100,,,,
71,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,72,26,100,,,,
72,up,Jon Carlo,Cuan Grande Es Mi Dios,73,33,94,,,,
73,up,Danilo Montero,Sentado en Su Trono,74,27,100,,,,
74,up,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,53,,,,
75,up,Su Presencia,Preciosa Mía,83,8,88,,,,
76,up,Jon Carlo,Baja la Unción,77,40,100,,,,
77,up,Rabito,Que Te Quiero,78,9,96,,,,
78,up,Toma Tu Lugar,Mis Generaciónes,79,30,100,,,,
79,up,Abel Zavala,Jesús Mi Fiel Amigo,80,31,99,,,,
80,up,Toma Tu Lugar,Príncipe de Paz,81,31,99,,,,
81,up,Danilo Montero,Con Mis Maños Levantadas,82,33,96,,,,
82,up,Danilo Montero,Junto a Tus Pies,84,35,98,,,,
83,up,Jon Carlo,Mi Más Grande Pasión,85,47,98,,,,
84,up,Su Presencia,Just to Be There,86,19,98,,,,
85,up,Alex Campos,Como el Color de la Sangre,87,47,63,,,,
86,up,Toma Tu Lugar,Todo Pertenece a Ti,88,37,95,,,,
87,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,69,,,,
88,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),90,25,93,,,,
89,-,Danny Berrios,Alaba a Dios,-,36,82,,,,
90,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,39,91,,,,
91,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),75,3,91,,,,
92,-,Toma Tu Lugar,El Cielo Gobierna,-,42,85,,,,
93,-,Rabito,Un Mundo Diferente,-,44,7,,,,
94,-,Rojo,Hasta Que Ya No Respire Más,-,94,1,,,,
95,-,Joyspring,Come Be with Us (Instrumental Version),-,95,1,,,,
96,-,GabrielRodriguezEMC & Musiko,Nada Se Compara,-,96,1,,,,
97,-,Pello Osorio & Martin Fontalvo,Bautizate,-,97,1,,,,
98,-,Gerry Márquez,Tu Eres Digno de Gloria (En Vivo),-,98,1,,,,
99,-,Iglesia Centro Mundial De Avivamiento,Aleluya,-,63,2,,,,
100,-,Alex Campos,No Tiene Prisa (En Vivo),-,59,62,,,,
