Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,68,,,,
2,up,Alex Campos,Tu Poeta,2,1,72,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,97,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,94,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,100,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,96,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,105,,,,
8,down,Alex Campos,Al Taller del Maestro,7,3,71,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,71,,,,
10,up,Rojo,No Me Soltarás,10,2,105,,,,
11,up,Alex Campos,Mil Palabritas,17,9,74,,,,
12,down,Marcela Gandara,Un Viaje Largo,11,2,101,,,,
13,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),13,9,32,,,,
14,down,Alex Campos,Amigos,12,8,71,,,,
15,down,Su Presencia,Vive en Mí,14,6,105,,,,
16,down,Hillsong Young & Free,Vivo Estás,15,6,105,,,,
17,down,Jon Carlo,La Mano de Dios,16,7,105,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,105,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,3,96,,,,
20,down,Alex Campos,Me Robaste el Corazón,19,9,71,,,,
21,down,Israel & New Breed,Jesús en el Centro,20,2,105,,,,
22,up,Danilo Montero,Bendito Jesús,22,11,104,,,,
23,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,31,,,,
24,up,Jacobo Ramos,Si Acaso Se Me Olvida,24,12,103,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),25,4,105,,,,
26,up,Jon Carlo,Te Necesito,26,11,105,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,34,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,28,4,102,,,,
29,down,Jon Carlo,Quema Mi Vida,21,17,105,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,104,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,31,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,31,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,31,,,,
34,up,Danilo Montero,Ven a Este Lugar,34,14,103,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,31,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,31,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,31,,,,
38,up,Alex Campos,Derroche de Amor,38,28,69,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,39,19,34,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,31,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,41,2,103,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,31,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,31,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,31,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,46,36,31,,,,
46,up,Danilo Montero,Salmo 84,47,19,104,,,,
47,up,Su Presencia,Pintas el Aire,48,7,103,,,,
48,up,Tercer Cielo,El Uno para el Otro,68,12,90,,,,
49,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,6,,,,
50,down,Su Presencia,Espíritu Santo,49,6,98,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,50,39,31,,,,
52,down,Jon Carlo,Te Equivocas,51,16,105,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,52,42,31,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,53,45,31,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,54,46,31,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,55,47,31,,,,
57,down,Danilo Montero,El Señor es mi Pastor,56,6,103,,,,
58,up,Su Presencia,Eterna Relación,70,13,101,,,,
59,down,Hermana Glenda,Nada Es Imposible para Ti,57,13,104,,,,
60,down,Marcela Gandara,Tu Palabra,58,10,104,,,,
61,down,Danilo Montero,Al Estar Aquí,59,5,102,,,,
62,down,Danilo Montero,Revelacion,60,28,105,,,,
63,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),61,15,105,,,,
64,down,Héctor Tobo,Alma Misionera,62,19,104,,,,
65,down,Danilo Montero,Hay Momentos,63,17,101,,,,
66,down,Héctor Tobo,Amarte,64,29,79,,,,
67,down,Lucia Parker,Rey Vencedor,65,10,105,,,,
68,down,Danilo Montero,Dulce Refugio,66,9,105,,,,
69,down,Toma Tu Lugar,Ven a Habitar,67,22,105,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,98,,,,
71,up,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,105,,,,
72,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),45,8,103,,,,
73,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,72,25,105,,,,
74,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,73,26,105,,,,
75,down,Jon Carlo,Cuan Grande Es Mi Dios,74,33,99,,,,
76,down,Danilo Montero,Sentado en Su Trono,75,27,105,,,,
77,down,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,58,,,,
78,down,Jon Carlo,Baja la Unción,77,40,105,,,,
79,down,Rabito,Que Te Quiero,78,9,101,,,,
80,down,Toma Tu Lugar,Mis Generaciónes,79,30,105,,,,
81,down,Abel Zavala,Jesús Mi Fiel Amigo,80,31,104,,,,
82,down,Toma Tu Lugar,Príncipe de Paz,81,31,104,,,,
83,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),87,45,41,,,,
84,down,Danilo Montero,Con Mis Maños Levantadas,82,33,101,,,,
85,down,Danilo Montero,Junto a Tus Pies,83,35,103,,,,
86,down,Jon Carlo,Mi Más Grande Pasión,84,47,102,,,,
87,down,Su Presencia,Just to Be There,85,19,101,,,,
88,down,Alex Campos,Como el Color de la Sangre,86,47,66,,,,
89,down,Jon Carlo,Vida Nueva (Bonus Track),88,50,40,,,,
90,up,Jon Carlo,Llueve,91,54,39,,,,
91,-,Planetshakers,Estoy Asombrado,-,82,3,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,20,,,,
93,-,"Leando Ramirez, Instrumental Cristiano & Instrumental Worship Project",Espíritu Santo,-,93,1,,,,
94,-,Joan Sanchez & Rio Poderoso,Yo Quiero Ser,-,94,1,,,,
95,-,Padre Juan Andrés Barrera,"Espíritu Santo, Mi Eterno Amor",-,95,1,,,,
96,-,Hillsong Young & Free,Wake (Studio),-,96,1,,,,
97,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,97,1,,,,
98,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,88,5,,,,
99,down,Toma Tu Lugar,Todo Pertenece a Ti,89,37,98,,,,
100,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),92,25,96,,,,
