Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,120,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,120,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,123,,,,
4,-,Jesús Adrián Romero,Qué Sería de Mí,-,4,1,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,127,,,,
6,down,Israel & New Breed,Tu presencia es el Cielo,5,1,132,,,,
7,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,2,125,,,,
8,down,Israel & New Breed,Jesús en el Centro,6,2,131,,,,
9,-,Rojo,No Me Soltarás,-,2,131,,,,
10,-,Jesús Adrián Romero,Esperar en Ti,-,10,1,,,,
11,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,122,,,,
12,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,12,1,,,,
13,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,5,131,,,,
14,-,Alex Campos,Me Robaste el Corazón,-,9,97,,,,
15,down,Danilo Montero,El Señor es mi Pastor,7,6,130,,,,
16,-,Jesús Adrián Romero,Cada Mañana,-,11,1,,,,
17,-,Julio Melgar,Creo En Ti,-,7,76,,,,
18,down,Newsboys,God's Not Dead (Like a Lion),11,4,132,,,,
19,down,Danilo Montero,Cantaré de Tu Amor,12,2,130,,,,
20,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,10,57,,,,
21,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,-,15,57,,,,
22,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),-,17,57,,,,
23,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),-,18,57,,,,
24,down,Su Presencia,Pintas el Aire,13,7,127,,,,
25,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),-,22,57,,,,
26,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),-,23,57,,,,
27,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,-,19,60,,,,
28,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,-,26,57,,,,
29,-,Jesús Adrián Romero,Tal Como Soy,-,29,1,,,,
30,down,Danilo Montero,Dulce Refugio,9,9,132,,,,
31,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),-,28,57,,,,
32,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),-,31,57,,,,
33,down,Hermana Glenda,Nada Es Imposible para Ti,14,13,131,,,,
34,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),-,33,57,,,,
35,down,Marcela Gandara,Tu Palabra,15,10,131,,,,
36,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),-,35,57,,,,
37,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,-,36,57,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,130,,,,
39,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,39,1,,,,
40,down,Danilo Montero,Al Estar Aquí,17,5,129,,,,
41,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,132,,,,
42,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,-,39,57,,,,
43,down,Danilo Montero,Hay Momentos,19,17,128,,,,
44,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,-,42,57,,,,
45,down,Lucia Parker,Rey Vencedor,20,10,132,,,,
46,down,Tercer Cielo,El Uno para el Otro,21,12,116,,,,
47,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,-,45,57,,,,
48,down,Toma Tu Lugar,Ven a Habitar,22,22,132,,,,
49,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,40,17,61,,,,
50,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),23,10,125,,,,
51,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,-,46,57,,,,
52,down,Su Presencia,Eterna Relación,24,13,128,,,,
53,down,Toma Tu Lugar,Cuanto Mas Te Conozco,25,24,132,,,,
54,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,-,47,57,,,,
55,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,26,25,132,,,,
56,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,-,12,60,,,,
57,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,27,26,132,,,,
58,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,58,1,,,,
59,-,Su Presencia,Espíritu Santo,-,6,124,,,,
60,down,Rabito,Que Te Quiero,28,9,128,,,,
61,down,Danilo Montero,Sentado en Su Trono,29,27,132,,,,
62,down,Toma Tu Lugar,Mis Generaciónes,30,30,132,,,,
63,-,Hillsong Worship,I Surrender (Live),-,63,8,,,,
64,-,Jesús Adrián Romero,Con Manos Vacias,-,64,1,,,,
65,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,38,84,,,,
66,down,Toma Tu Lugar,Príncipe de Paz,31,31,131,,,,
67,down,Danilo Montero,Bendito Jesús,32,11,131,,,,
68,down,Danilo Montero,Con Mis Maños Levantadas,33,33,128,,,,
69,down,Su Presencia,Just to Be There,34,19,127,,,,
70,down,Danilo Montero,Junto a Tus Pies,35,35,129,,,,
71,down,Danilo Montero,Salmo 84,36,19,131,,,,
72,down,Toma Tu Lugar,Todo Pertenece a Ti,37,37,121,,,,
73,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),38,25,116,,,,
74,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),39,39,108,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),41,15,83,,,,
76,down,Toma Tu Lugar,El Cielo Gobierna,42,42,97,,,,
77,down,Danilo Montero,Ven a Este Lugar,43,14,130,,,,
78,down,José Luis Reyes,Esta Cayendo,44,42,79,,,,
79,down,José Luis Reyes,Haz Llover,45,33,65,,,,
80,down,Su Presencia,10.000 Razones,48,13,39,,,,
81,down,Marco Barrientos,Hosanna,49,45,47,,,,
82,down,Su Presencia,Fiesta,50,26,35,,,,
83,down,Hillsong Young & Free,Vida Tú Me Das,51,33,11,,,,
84,down,Noches De Gloria,Nada Es Difícil para Dios,52,45,14,,,,
85,down,Danilo Montero,Tu Eres Real,53,51,9,,,,
86,down,Israel & New Breed,Te Amo (feat. T-Bone),55,54,41,,,,
87,down,Noches De Gloria,Aleluya,56,52,5,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail),57,26,27,,,,
89,down,Danilo Montero,Solo Jesús que esta en Mi,58,58,3,,,,
90,-,Hillsong Worship & Hillsong en Español,Hosanna,-,90,1,,,,
91,down,Danilo Montero,Palabras de Danilo Montero,59,59,3,,,,
92,-,Felipe Garibo,Mi Oración,-,92,1,,,,
93,down,Marcela Gandara,Mas Que un Anhelo,60,31,2,,,,
94,-,Felipe Garibo,Jesús Es La Victoria,-,94,1,,,,
95,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),61,40,9,,,,
96,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,8,,,,
97,down,Noches De Gloria,Pescador de Hombres,62,40,7,,,,
98,-,Alex Campos,Vives Tú Vivo Yo (Acústico),-,98,1,,,,
99,-,Gladys Muñoz,Sabor de Miel,-,99,1,,,,
100,down,Noches De Gloria,Mereces la Gloria,63,63,3,,,,
