Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,90,,,,
2,up,Alex Campos,Tu Poeta,2,1,94,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,115,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,115,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,121,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,118,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,93,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,127,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,93,,,,
10,up,Rojo,No Me Soltarás,10,2,127,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,122,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,54,,,,
13,up,Alex Campos,Amigos,13,8,93,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,127,,,,
15,up,Alex Campos,Mil Palabritas,16,9,96,,,,
16,up,Jon Carlo,La Mano de Dios,17,7,127,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,18,1,127,,,,
18,down,Su Presencia,Vive en Mí,14,6,127,,,,
19,up,Alex Campos,Me Robaste el Corazón,20,9,93,,,,
20,up,Israel & New Breed,Jesús en el Centro,21,2,126,,,,
21,up,Danilo Montero,Bendito Jesús,22,11,126,,,,
22,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,53,,,,
23,up,Jon Carlo,Te Necesito,24,11,127,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),25,4,127,,,,
25,up,Marco Barrientos,Ven Espíritu Ven,26,4,124,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,28,12,56,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,53,,,,
28,up,Jacobo Ramos,Si Acaso Se Me Olvida,31,12,125,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,53,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,53,,,,
31,up,Danilo Montero,Ven a Este Lugar,34,14,125,,,,
32,up,Jon Carlo,Quema Mi Vida,35,17,127,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),36,22,53,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),37,23,53,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,38,19,56,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,39,26,53,,,,
37,up,Alex Campos,Derroche de Amor,40,28,91,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),41,28,53,,,,
39,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),73,10,120,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,42,2,125,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),43,31,53,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,33,53,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),47,35,53,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,48,36,53,,,,
45,up,Danilo Montero,Salmo 84,49,19,126,,,,
46,up,Su Presencia,Pintas el Aire,51,7,122,,,,
47,up,Marcela Gandara,Tu Palabra,61,10,126,,,,
48,up,Su Presencia,Espíritu Santo,52,6,120,,,,
49,-,Gladys Muñoz,Rayo Fugaz,-,49,1,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,53,39,53,,,,
51,up,Jon Carlo,Te Equivocas,54,16,127,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,55,42,53,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,56,45,53,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,57,46,53,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,58,47,53,,,,
56,up,Danilo Montero,El Señor es mi Pastor,59,6,125,,,,
57,up,Hermana Glenda,Nada Es Imposible para Ti,60,13,126,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,8,125,,,,
59,up,Danilo Montero,Al Estar Aquí,63,5,124,,,,
60,up,Danilo Montero,Revelacion,64,28,127,,,,
61,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),65,15,127,,,,
62,up,Héctor Tobo,Alma Misionera,66,19,126,,,,
63,up,Danilo Montero,Hay Momentos,67,17,123,,,,
64,up,Héctor Tobo,Amarte,68,29,101,,,,
65,up,Lucia Parker,Rey Vencedor,69,10,127,,,,
66,up,Danilo Montero,Dulce Refugio,70,9,127,,,,
67,up,Tercer Cielo,El Uno para el Otro,71,12,111,,,,
68,up,Toma Tu Lugar,Ven a Habitar,72,22,127,,,,
69,up,Su Presencia,Eterna Relación,74,13,123,,,,
70,up,Toma Tu Lugar,Cuanto Mas Te Conozco,75,24,127,,,,
71,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,76,25,127,,,,
72,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,78,26,127,,,,
73,up,Rojo,Te Amo Más Que A Mi Misma Vida,77,38,80,,,,
74,up,Jon Carlo,Cuan Grande Es Mi Dios,79,33,121,,,,
75,up,Danilo Montero,Sentado en Su Trono,80,27,127,,,,
76,up,Jon Carlo,Baja la Unción,81,40,127,,,,
77,up,Toma Tu Lugar,Mis Generaciónes,82,30,127,,,,
78,up,Abel Zavala,Jesús Mi Fiel Amigo,83,31,126,,,,
79,up,Toma Tu Lugar,Príncipe de Paz,84,31,126,,,,
80,up,Danilo Montero,Con Mis Maños Levantadas,86,33,123,,,,
81,up,Su Presencia,Just to Be There,87,19,123,,,,
82,up,Danilo Montero,Junto a Tus Pies,88,35,125,,,,
83,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,58,,,,
84,up,Jon Carlo,Mi Más Grande Pasión,89,47,124,,,,
85,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,5,126,,,,
86,up,Alex Campos,Como el Color de la Sangre,90,47,87,,,,
87,up,Toma Tu Lugar,Todo Pertenece a Ti,93,37,118,,,,
88,up,Danny Berrios,Alaba a Dios,94,36,101,,,,
89,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,118,,,,
90,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),95,25,113,,,,
91,down,Rabito,Que Te Quiero,46,9,123,,,,
92,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,27,17,22,,,,
93,-,Jesús Adrián Romero,Sumérgeme,-,93,1,,,,
94,-,Hillsong en Español,Hermoso Nombre,-,54,7,,,,
95,down,Su Presencia,Preciosa Mía,45,8,106,,,,
96,-,Hillsong en Español,No Hay Otro Nombre,-,60,7,,,,
97,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),85,45,57,,,,
98,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),96,39,105,,,,
99,-,Martin Valverde,No se han ido del todo,-,89,1,,,,
100,up,Elevation Worship,Como en el Cielo (Here as in Heaven),100,15,80,,,,
