Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,175,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,175,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,175,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,182,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,6,1,187,,,,
6,down,Israel & New Breed,Jesús en el Centro,5,2,186,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,177,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,9,4,181,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,4,187,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,5,186,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,13,2,180,,,,
12,up,Su Presencia,Pintas el Aire,14,7,180,,,,
13,up,Marcela Gandara,Tu Palabra,15,10,183,,,,
14,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),11,8,185,,,,
15,up,Danilo Montero,El Señor es mi Pastor,16,6,184,,,,
16,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,186,,,,
17,down,Su Presencia,Vive en Mí,12,6,184,,,,
18,up,Danilo Montero,Al Estar Aquí,18,5,184,,,,
19,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,187,,,,
20,up,Tercer Cielo,El Uno para el Otro,20,12,165,,,,
21,up,Danilo Montero,Hay Momentos,21,17,183,,,,
22,up,Danilo Montero,Dulce Refugio,22,9,186,,,,
23,up,Lucia Parker,Rey Vencedor,23,10,187,,,,
24,up,Su Presencia,Eterna Relación,24,13,180,,,,
25,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,180,,,,
26,up,Toma Tu Lugar,Ven a Habitar,26,22,187,,,,
27,up,Rabito,Que Te Quiero,34,9,180,,,,
28,down,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,187,,,,
29,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,187,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,187,,,,
31,down,Danilo Montero,Sentado en Su Trono,30,27,187,,,,
32,down,Danilo Montero,Bendito Jesús,31,11,185,,,,
33,down,Toma Tu Lugar,Mis Generaciónes,32,30,186,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,33,31,182,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,35,31,185,,,,
36,up,Su Presencia,Just to Be There,36,19,180,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,37,33,181,,,,
38,up,Danilo Montero,Salmo 84,39,19,185,,,,
39,up,Barak,Dios Háblame,78,39,16,,,,
40,up,Danilo Montero,Junto a Tus Pies,40,35,180,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,100,,,,
42,up,Su Presencia,Preciosa Mía,42,8,150,,,,
43,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,15,123,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,163,,,,
45,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,31,,,,
46,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,152,,,,
47,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,143,,,,
48,down,Toma Tu Lugar,El Cielo Gobierna,47,42,124,,,,
49,down,Su Presencia,Los Colores,48,23,88,,,,
50,down,Danilo Montero,Ven a Este Lugar,49,14,185,,,,
51,down,Su Presencia,10.000 Razones,50,13,63,,,,
52,down,José Luis Reyes,Haz Llover,51,33,81,,,,
53,down,Marco Barrientos,Hosanna,52,45,65,,,,
54,down,Su Presencia,Fiesta,53,26,53,,,,
55,down,Hillsong Young & Free,Vida Tú Me Das,54,33,28,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail),56,26,48,,,,
57,up,Danilo Montero,Tu Eres Real,57,51,26,,,,
58,up,Noches De Gloria,Aleluya,58,52,24,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,115,,,,
60,up,Israel & New Breed,Te Amo (feat. T-Bone),60,54,58,,,,
61,up,Marcela Gandara,Mas Que un Anhelo,61,31,18,,,,
62,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",63,32,19,,,,
63,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,40,28,,,,
64,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,14,,,,
65,up,Danilo Montero,Solo Jesús que esta en Mi,83,58,19,,,,
66,-,Planetshakers,All I Can Say (Thank You),-,66,1,,,,
67,-,Héctor Tobo,A Jesús (feat. Amaury Gutiérrez),-,67,2,,,,
68,-,Avivamiento,Ven Santo Espíritu (En Vivo),-,68,1,,,,
69,-,Héctor Tobo,Me Levantarás (feat. Andrés Cepeda),-,69,1,,,,
70,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,66,3,,,,
71,up,Danilo Montero,Palabras de Danilo Montero,85,59,18,,,,
72,-,Lauren Daigle,You Say,-,71,18,47,2019-10-06,47,2019-10-06
73,-,Hermana Glenda,Magnificat,-,68,5,,,,
74,-,Toma Tu Lugar,Como Te Amo,-,74,1,,,,
