Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,81,,,,
2,up,Alex Campos,Tu Poeta,2,1,85,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,8,1,106,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,1,106,,,,
5,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,109,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,118,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,84,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,113,,,,
9,down,Alex Campos,Me Veo y Te Veo,5,5,84,,,,
10,down,Rojo,No Me Soltarás,9,2,118,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,114,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,45,,,,
13,up,Alex Campos,Amigos,13,8,84,,,,
14,up,Su Presencia,Vive en Mí,14,6,118,,,,
15,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,44,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,6,118,,,,
17,up,Alex Campos,Mil Palabritas,17,9,87,,,,
18,up,Jon Carlo,La Mano de Dios,18,7,118,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,19,1,118,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,84,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,117,,,,
22,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,116,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),24,4,118,,,,
24,up,Jon Carlo,Te Necesito,25,11,118,,,,
25,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,47,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,27,4,115,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,109,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,117,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,44,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,44,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,44,,,,
32,up,Danilo Montero,Ven a Este Lugar,33,14,116,,,,
33,up,Jon Carlo,Quema Mi Vida,34,17,118,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,44,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,44,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,47,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,38,26,44,,,,
38,up,Alex Campos,Derroche de Amor,39,28,82,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,44,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,41,2,116,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,44,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,44,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,44,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,44,,,,
45,up,Danilo Montero,Salmo 84,46,19,117,,,,
46,up,Su Presencia,Pintas el Aire,47,7,113,,,,
47,up,Su Presencia,Espíritu Santo,48,6,111,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,76,39,44,,,,
49,up,Jon Carlo,Te Equivocas,49,16,118,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,44,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,44,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,44,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,53,47,44,,,,
54,up,Danilo Montero,El Señor es mi Pastor,54,6,116,,,,
55,up,Hermana Glenda,Nada Es Imposible para Ti,55,13,117,,,,
56,up,Marcela Gandara,Tu Palabra,56,10,117,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,8,116,,,,
58,up,Danilo Montero,Al Estar Aquí,58,5,115,,,,
59,up,Danilo Montero,Revelacion,59,28,118,,,,
60,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,118,,,,
61,up,Héctor Tobo,Alma Misionera,62,19,117,,,,
62,up,Danilo Montero,Hay Momentos,63,17,114,,,,
63,up,Héctor Tobo,Amarte,67,29,92,,,,
64,up,Lucia Parker,Rey Vencedor,64,10,118,,,,
65,up,Danilo Montero,Dulce Refugio,66,9,118,,,,
66,down,Israel & New Breed,Jesús en el Centro,15,2,118,,,,
67,up,Toma Tu Lugar,Ven a Habitar,68,22,118,,,,
68,up,Tercer Cielo,El Uno para el Otro,69,12,103,,,,
69,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),70,10,111,,,,
70,up,Su Presencia,Eterna Relación,71,13,114,,,,
71,up,Toma Tu Lugar,Cuanto Mas Te Conozco,72,24,118,,,,
72,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,118,,,,
73,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,118,,,,
74,up,Jon Carlo,Cuan Grande Es Mi Dios,75,33,112,,,,
75,up,Danilo Montero,Sentado en Su Trono,77,27,118,,,,
76,up,Rojo,Te Amo Más Que A Mi Misma Vida,78,38,71,,,,
77,up,Jon Carlo,Baja la Unción,79,40,118,,,,
78,up,Rabito,Que Te Quiero,80,9,114,,,,
79,up,Toma Tu Lugar,Mis Generaciónes,81,30,118,,,,
80,up,Abel Zavala,Jesús Mi Fiel Amigo,82,31,117,,,,
81,up,Toma Tu Lugar,Príncipe de Paz,83,31,117,,,,
82,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),84,45,51,,,,
83,up,Danilo Montero,Con Mis Maños Levantadas,85,33,114,,,,
84,up,Danilo Montero,Junto a Tus Pies,86,35,116,,,,
85,up,Jon Carlo,Mi Más Grande Pasión,87,47,115,,,,
86,up,Su Presencia,Just to Be There,88,19,114,,,,
87,up,Alex Campos,Como el Color de la Sangre,89,47,78,,,,
88,up,Jon Carlo,Vida Nueva (Bonus Track),90,50,49,,,,
89,down,José Luis Reyes,Esta Cayendo,65,42,76,,,,
90,-,Hillsong en Español,Hermoso Nombre,-,54,6,,,,
91,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,14,,,,
92,-,Athenas,Regalo del Cielo,-,92,1,,,,
93,-,Christine D'Clario,Hold On,-,93,1,,,,
94,-,Franklin Conil,"Aquí Estoy, Señor",-,94,1,,,,
95,-,DC Talk,Since I Met You (Live),-,95,1,,,,
96,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,96,1,,,,
97,-,Coral Católica,Gloria in Excelsis,-,97,1,,,,
98,down,Jon Carlo,Llueve,91,54,47,,,,
99,down,Toma Tu Lugar,Todo Pertenece a Ti,92,37,109,,,,
100,down,José Luis Reyes,Haz Llover,61,33,63,,,,
