Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,223,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,22,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,220,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,221,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,230,,,,
6,up,Israel & New Breed,Tu presencia es el Cielo,6,1,234,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,224,,,,
8,up,Israel & New Breed,Jesús en el Centro,9,2,235,,,,
9,up,Marco Barrientos,Ven Espíritu Ven,10,4,230,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),7,4,232,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,227,,,,
12,up,Su Presencia,Espíritu Santo,12,6,226,,,,
13,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),41,10,228,,,,
14,down,Su Presencia,Pintas el Aire,13,7,229,,,,
15,down,Marcela Gandara,Tu Palabra,14,10,232,,,,
16,down,Danilo Montero,El Señor es mi Pastor,15,6,227,,,,
17,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,234,,,,
18,down,Hermana Glenda,Nada Es Imposible para Ti,17,13,235,,,,
19,down,Danilo Montero,Al Estar Aquí,18,5,227,,,,
20,down,Tercer Cielo,El Uno para el Otro,19,12,212,,,,
21,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,236,,,,
22,down,Danilo Montero,Hay Momentos,21,17,232,,,,
23,down,Su Presencia,Vive en Mí,22,6,233,,,,
24,down,Su Presencia,Eterna Relación,23,13,225,,,,
25,down,Danilo Montero,Dulce Refugio,24,9,231,,,,
26,up,Lucia Parker,Rey Vencedor,53,10,236,,,,
27,down,Rabito,Que Te Quiero,25,9,228,,,,
28,down,Toma Tu Lugar,Ven a Habitar,26,22,236,,,,
29,down,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,236,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,236,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,236,,,,
32,down,Danilo Montero,Sentado en Su Trono,30,27,236,,,,
33,down,Danilo Montero,Bendito Jesús,31,11,234,,,,
34,down,Toma Tu Lugar,Mis Generaciónes,32,30,235,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,33,31,231,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,34,31,234,,,,
37,down,Elevation Worship,Como en el Cielo (Here as in Heaven),35,15,168,,,,
38,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,17,149,,,,
39,up,Su Presencia,Just to Be There,39,19,229,,,,
40,up,Danilo Montero,Con Mis Maños Levantadas,40,33,230,,,,
41,up,Danilo Montero,Salmo 84,42,19,234,,,,
42,up,Danilo Montero,Junto a Tus Pies,43,35,229,,,,
43,up,Su Presencia,Preciosa Mía,44,8,199,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,45,37,212,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),46,25,201,,,,
46,up,Su Presencia,10.000 Razones,64,13,112,,,,
47,up,Danilo Montero,Ven a Este Lugar,47,14,233,,,,
48,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,192,,,,
49,up,Toma Tu Lugar,El Cielo Gobierna,49,42,173,,,,
50,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,50,17,105,,,,
51,up,José Luis Reyes,Haz Llover,51,33,130,,,,
52,up,Su Presencia,Fiesta,52,26,102,,,,
53,up,Marco Barrientos,Hosanna,54,45,114,,,,
54,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,79,,,,
55,up,Danilo Montero,Tu Eres Real,57,51,75,,,,
56,up,Noches De Gloria,Aleluya,58,52,73,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,164,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),60,54,107,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),61,40,75,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,62,31,66,,,,
61,-,Generación 12,Eres Todo para Mí (feat. Alex Campos),-,36,6,,,,
62,up,Athenas,"Contigo, María",71,45,23,,,,
63,up,Noches De Gloria,Pescador de Hombres,63,40,54,,,,
64,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,73,54,15,,,,
65,-,Marcela Gandara,Me Haces Crecer,-,54,9,,,,
66,-,Santa Gracia,Dulce María,-,66,3,,,,
67,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,67,2,,,,
68,-,Acapeldridge,There's a Stirring,-,68,1,,,,
69,-,Acapeldridge,I'll Live in Glory,-,69,1,,,,
70,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],69,18,15,,,,
71,down,Montesanto,Yeshúa Hamashíaj,37,37,2,,,,
