Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,208,,,,
2,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,206,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,206,,,,
4,-,Tercer Cielo,No Crezcas Mas,-,1,7,,,,
5,down,Marcela Gandara,Un Viaje Largo,4,2,215,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,209,,,,
7,down,Israel & New Breed,Jesús en el Centro,5,2,220,,,,
8,down,Marco Barrientos,Ven Espíritu Ven,7,4,215,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,216,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,217,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,212,,,,
12,down,Su Presencia,Espíritu Santo,9,6,211,,,,
13,down,Su Presencia,Pintas el Aire,12,7,214,,,,
14,down,Marcela Gandara,Tu Palabra,13,10,217,,,,
15,down,Danilo Montero,El Señor es mi Pastor,14,6,212,,,,
16,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),15,8,219,,,,
17,down,Hermana Glenda,Nada Es Imposible para Ti,16,13,220,,,,
18,down,Danilo Montero,Al Estar Aquí,17,5,212,,,,
19,down,Tercer Cielo,El Uno para el Otro,18,12,197,,,,
20,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,221,,,,
21,down,Danilo Montero,Hay Momentos,20,17,217,,,,
22,down,Su Presencia,Vive en Mí,21,6,218,,,,
23,down,Su Presencia,Eterna Relación,22,13,212,,,,
24,down,Danilo Montero,Dulce Refugio,23,9,216,,,,
25,down,Lucia Parker,Rey Vencedor,24,10,221,,,,
26,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,214,,,,
27,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,17,134,,,,
28,down,Toma Tu Lugar,Ven a Habitar,26,22,221,,,,
29,down,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,221,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,221,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,221,,,,
32,down,Danilo Montero,Sentado en Su Trono,30,27,221,,,,
33,down,Danilo Montero,Bendito Jesús,31,11,219,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,26,80,,,,
35,down,Toma Tu Lugar,Mis Generaciónes,33,30,220,,,,
36,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,216,,,,
37,-,Rabito,Que Te Quiero,-,9,213,,,,
38,down,Toma Tu Lugar,Príncipe de Paz,35,31,219,,,,
39,down,Su Presencia,Just to Be There,36,19,214,,,,
40,-,Evan Craft,Océanos,-,40,1,,,,
41,down,Danilo Montero,Con Mis Maños Levantadas,37,33,215,,,,
42,down,Danilo Montero,Salmo 84,40,19,219,,,,
43,down,Danilo Montero,Junto a Tus Pies,41,35,214,,,,
44,down,Su Presencia,Preciosa Mía,42,8,184,,,,
45,down,Toma Tu Lugar,Todo Pertenece a Ti,43,37,197,,,,
46,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,25,186,,,,
47,down,Danilo Montero,Ven a Este Lugar,45,14,218,,,,
48,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,177,,,,
49,down,Su Presencia,10.000 Razones,47,13,97,,,,
50,down,Toma Tu Lugar,El Cielo Gobierna,48,42,158,,,,
51,down,José Luis Reyes,Haz Llover,49,33,115,,,,
52,down,Su Presencia,Fiesta,50,26,87,,,,
53,down,Marco Barrientos,Hosanna,52,45,99,,,,
54,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,64,,,,
55,up,Hillsong Young & Free,Vida Tú Me Das,56,33,62,,,,
56,up,Danilo Montero,Tu Eres Real,57,51,60,,,,
57,up,Noches De Gloria,Aleluya,58,52,58,,,,
58,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,149,,,,
59,up,Israel & New Breed,Te Amo (feat. T-Bone),61,54,92,,,,
60,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),62,40,60,,,,
61,up,Marcela Gandara,Mas Que un Anhelo,63,31,51,,,,
62,up,Noches De Gloria,Pescador de Hombres,64,40,41,,,,
63,-,Un Corazón,Jesucristo Basta,-,62,17,,,,
64,up,Barak,Dios Háblame,76,39,44,,,,
65,-,Sharat Worship,Santo Es el Que Vive (feat. Nayeth Perea) [Cover],-,65,1,,,,
66,-,Jesus Worship Center & Barak,Cuando Adoro (Live),-,66,1,,,,
67,-,The Belonging Co & Danny Gokey,La Victoria (Live),-,67,1,,,,
68,-,Zacarias Palacios,El Dios Que Yo Tengo,-,68,1,,,,
69,-,Harold y Elena,Por siempre (Bonus Track),-,69,6,,,,
70,-,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,-,70,1,,,,
71,-,Ao Worship,Si Dios lo Dice (feat. Cathy Olivares & Pastor Alberto Delgado),-,71,1,,,,
72,-,Danilo Montero,Abre Mis Ojos,-,66,2,,,,
73,up,Danny Gokey,I Got You,77,73,2,,,,
74,up,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),78,74,2,,,,
75,up,Majo y Dan,"No yo, sino Cristo",79,75,2,,,,
76,up,Bethel Music & Brian Johnson,Strong in Us,80,76,2,,,,
77,up,Marcos Witt,Levántate y Sálvame,82,77,2,,,,
78,-,Héctor Tobo,Alma Misionera,-,19,171,,,,
79,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],51,18,11,,,,
80,up,Marcos Brunet,Samuel (feat. Samuel Brunet),84,80,2,,,,
