Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,173,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,173,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,173,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,180,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,185,,,,
6,up,Israel & New Breed,Jesús en el Centro,7,2,184,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,175,,,,
8,up,Marco Barrientos,Ven Espíritu Ven,10,4,179,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),11,4,185,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,12,2,178,,,,
11,up,Su Presencia,Pintas el Aire,13,7,178,,,,
12,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),18,8,183,,,,
13,up,Marcela Gandara,Tu Palabra,15,10,181,,,,
14,up,Danilo Montero,El Señor es mi Pastor,16,6,182,,,,
15,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,184,,,,
16,up,Danilo Montero,Al Estar Aquí,19,5,182,,,,
17,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,5,184,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,185,,,,
19,up,Tercer Cielo,El Uno para el Otro,21,12,163,,,,
20,up,Danilo Montero,Hay Momentos,22,17,181,,,,
21,up,Su Presencia,Vive en Mí,23,6,182,,,,
22,up,Danilo Montero,Dulce Refugio,24,9,184,,,,
23,up,Lucia Parker,Rey Vencedor,25,10,185,,,,
24,up,Su Presencia,Eterna Relación,32,13,178,,,,
25,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),26,10,178,,,,
26,up,Toma Tu Lugar,Ven a Habitar,27,22,185,,,,
27,up,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,185,,,,
28,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,185,,,,
29,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,185,,,,
30,up,Danilo Montero,Sentado en Su Trono,31,27,185,,,,
31,up,Danilo Montero,Bendito Jesús,33,11,183,,,,
32,down,Su Presencia,Espíritu Santo,9,6,177,,,,
33,up,Toma Tu Lugar,Mis Generaciónes,34,30,184,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,180,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,36,31,183,,,,
36,up,Su Presencia,Just to Be There,37,19,178,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,38,33,179,,,,
38,up,Danilo Montero,Salmo 84,39,19,183,,,,
39,up,Danilo Montero,Junto a Tus Pies,40,35,178,,,,
40,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,98,,,,
41,up,Su Presencia,Preciosa Mía,42,8,148,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,15,121,,,,
43,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,49,17,71,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,161,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,150,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,141,,,,
47,up,Toma Tu Lugar,El Cielo Gobierna,47,42,122,,,,
48,up,Su Presencia,Los Colores,48,23,86,,,,
49,up,Danilo Montero,Ven a Este Lugar,50,14,183,,,,
50,up,Su Presencia,10.000 Razones,51,13,61,,,,
51,down,Rabito,Que Te Quiero,14,9,178,,,,
52,up,José Luis Reyes,Haz Llover,57,33,79,,,,
53,down,Marco Barrientos,Hosanna,52,45,63,,,,
54,down,Su Presencia,Fiesta,53,26,51,,,,
55,down,Hillsong Young & Free,Vida Tú Me Das,54,33,26,,,,
56,down,Noches De Gloria,Nada Es Difícil para Dios,55,45,29,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),56,26,46,,,,
58,up,Danilo Montero,Tu Eres Real,58,51,24,,,,
59,up,Noches De Gloria,Aleluya,72,52,22,,,,
60,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,73,12,113,,,,
61,up,Israel & New Breed,Te Amo (feat. T-Bone),74,54,56,,,,
62,down,Marcela Gandara,Mas Que un Anhelo,60,31,16,,,,
63,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),79,40,26,,,,
64,-,Obadía,Alma Misionera (feat. Israel Mercado) [Acústica],-,64,1,,,,
65,up,Danilo Montero,Solo Jesús que esta en Mi,96,58,17,,,,
66,-,Danilo Montero,Palabras de Danilo Montero,-,59,16,,,,
67,-,Fruto del Madero,Tranquilo,-,67,2,,,,
68,down,Generación 12,Eres Todo para Mí (feat. Alex Campos),61,36,2,,,,
69,-,Rabito,Un Mundo Diferente,-,44,16,,,,
70,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,70,1,,,,
71,-,Kim Richards,Quiero Conocer a Jesús,-,71,1,,,,
72,-,Su Presencia,Fiel,-,61,1,,,,
73,up,Skylar Kaylyn,Happy Mother's Day,84,73,3,,,,
74,-,Harold y Elena,Por siempre (Bonus Track),-,69,2,,,,
75,-,Voces De Amor,Vuelan los Ángeles,-,72,1,,,,
76,-,Marco Barrientos,No Hay Nadie Como Tú,-,76,2,,,,
77,-,Su Presencia,El Corazón De La Adoración,-,77,3,,,,
78,-,Noches De Gloria,Pescador de Hombres,-,40,18,,,,
79,-,Cory Asbury,Reckless Love,-,79,3,,,,
