Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,201,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,199,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,199,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,4,1,214,,,,
5,up,Israel & New Breed,Jesús en el Centro,5,2,213,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,202,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,7,4,208,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,4,210,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,205,,,,
10,up,Su Presencia,Pintas el Aire,10,7,207,,,,
11,up,Su Presencia,Espíritu Santo,11,6,204,,,,
12,up,Marcela Gandara,Tu Palabra,12,10,210,,,,
13,up,Danilo Montero,El Señor es mi Pastor,35,6,205,,,,
14,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),13,8,212,,,,
15,down,Hermana Glenda,Nada Es Imposible para Ti,14,13,213,,,,
16,up,Danilo Montero,Al Estar Aquí,44,5,205,,,,
17,-,Tercer Cielo,No Crezcas Mas,-,1,1,,,,
18,down,Tercer Cielo,El Uno para el Otro,15,12,190,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,15,214,,,,
20,down,Danilo Montero,Hay Momentos,17,17,210,,,,
21,down,Su Presencia,Vive en Mí,18,6,211,,,,
22,down,Su Presencia,Eterna Relación,19,13,205,,,,
23,up,Danilo Montero,Dulce Refugio,50,9,209,,,,
24,down,Lucia Parker,Rey Vencedor,20,10,214,,,,
25,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),21,10,207,,,,
26,down,Toma Tu Lugar,Ven a Habitar,22,22,214,,,,
27,down,Rabito,Que Te Quiero,23,9,207,,,,
28,down,Toma Tu Lugar,Cuanto Mas Te Conozco,24,24,214,,,,
29,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,25,25,214,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,26,26,214,,,,
31,down,Danilo Montero,Sentado en Su Trono,27,27,214,,,,
32,down,Danilo Montero,Bendito Jesús,29,11,212,,,,
33,down,Toma Tu Lugar,Mis Generaciónes,30,30,213,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,31,31,209,,,,
35,down,Toma Tu Lugar,Príncipe de Paz,32,31,212,,,,
36,down,Su Presencia,Just to Be There,33,19,207,,,,
37,down,Danilo Montero,Con Mis Maños Levantadas,34,33,208,,,,
38,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,17,127,,,,
39,down,Marcela Gandara,Un Viaje Largo,28,2,208,,,,
40,down,Danilo Montero,Salmo 84,37,19,212,,,,
41,down,Danilo Montero,Junto a Tus Pies,40,35,207,,,,
42,down,Elevation Worship,Como en el Cielo (Here as in Heaven),41,15,148,,,,
43,down,Su Presencia,Preciosa Mía,42,8,177,,,,
44,down,Toma Tu Lugar,Todo Pertenece a Ti,43,37,190,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,179,,,,
46,up,Danilo Montero,Ven a Este Lugar,46,14,211,,,,
47,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),47,39,170,,,,
48,up,Toma Tu Lugar,El Cielo Gobierna,48,42,151,,,,
49,up,José Luis Reyes,Haz Llover,49,33,108,,,,
50,up,Su Presencia,Fiesta,51,26,80,,,,
51,up,Marco Barrientos,Hosanna,52,45,92,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,26,73,,,,
53,up,Noches De Gloria,Nada Es Difícil para Dios,54,45,57,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,55,33,55,,,,
55,up,Danilo Montero,Tu Eres Real,56,51,53,,,,
56,up,Noches De Gloria,Aleluya,57,52,51,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,58,12,142,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),59,54,85,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),60,40,53,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,63,31,45,,,,
61,up,Barak,Dios Háblame,64,39,39,,,,
62,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,43,,,,
63,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,38,17,90,,,,
64,up,Danilo Montero,Solo Jesús que esta en Mi,65,58,41,,,,
65,down,Su Presencia,10.000 Razones,61,13,90,,,,
66,up,Su Presencia,Cuan Grande Es Él,77,54,12,,,,
67,-,Harpa Dei,Gregorian Psalm 90/91,-,67,1,,,,
68,-,Harpa Dei,Josef fili David,-,68,1,,,,
69,-,Abigail Araujo,En el Monte Calvario,-,69,1,,,,
70,down,Hillsong en Español,No Hay Otro Nombre,62,60,14,,,,
71,-,Pequeños Héroes,Los Libros De La Biblia,-,71,1,,,,
72,up,Matt Redman,Where Would We Be (Live),75,72,2,,,,
73,down,Danilo Montero,Palabras de Danilo Montero,66,59,39,,,,
