Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,200,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,198,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,198,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,5,1,213,,,,
5,up,Israel & New Breed,Jesús en el Centro,7,2,212,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,201,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,9,4,207,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),10,4,209,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,11,2,204,,,,
10,up,Su Presencia,Pintas el Aire,12,7,206,,,,
11,up,Su Presencia,Espíritu Santo,14,6,203,,,,
12,up,Marcela Gandara,Tu Palabra,15,10,209,,,,
13,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,211,,,,
14,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,212,,,,
15,up,Tercer Cielo,El Uno para el Otro,18,12,189,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,213,,,,
17,up,Danilo Montero,Hay Momentos,20,17,209,,,,
18,up,Su Presencia,Vive en Mí,21,6,210,,,,
19,up,Su Presencia,Eterna Relación,22,13,204,,,,
20,up,Lucia Parker,Rey Vencedor,23,10,213,,,,
21,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,10,206,,,,
22,up,Toma Tu Lugar,Ven a Habitar,25,22,213,,,,
23,up,Rabito,Que Te Quiero,26,9,206,,,,
24,up,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,213,,,,
25,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,213,,,,
26,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,213,,,,
27,up,Danilo Montero,Sentado en Su Trono,30,27,213,,,,
28,down,Marcela Gandara,Un Viaje Largo,4,2,207,,,,
29,up,Danilo Montero,Bendito Jesús,31,11,211,,,,
30,up,Toma Tu Lugar,Mis Generaciónes,32,30,212,,,,
31,up,Abel Zavala,Jesús Mi Fiel Amigo,33,31,208,,,,
32,up,Toma Tu Lugar,Príncipe de Paz,35,31,211,,,,
33,up,Su Presencia,Just to Be There,36,19,206,,,,
34,up,Danilo Montero,Con Mis Maños Levantadas,37,33,207,,,,
35,-,Danilo Montero,El Señor es mi Pastor,-,6,204,,,,
36,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,17,126,,,,
37,up,Danilo Montero,Salmo 84,39,19,211,,,,
38,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,89,,,,
39,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,5,212,,,,
40,up,Danilo Montero,Junto a Tus Pies,40,35,206,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,15,147,,,,
42,up,Su Presencia,Preciosa Mía,42,8,176,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,43,37,189,,,,
44,-,Danilo Montero,Al Estar Aquí,-,5,204,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,25,178,,,,
46,down,Danilo Montero,Ven a Este Lugar,45,14,210,,,,
47,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,169,,,,
48,down,Toma Tu Lugar,El Cielo Gobierna,47,42,150,,,,
49,down,José Luis Reyes,Haz Llover,48,33,107,,,,
50,-,Danilo Montero,Dulce Refugio,-,9,208,,,,
51,down,Su Presencia,Fiesta,49,26,79,,,,
52,down,Marco Barrientos,Hosanna,50,45,91,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,26,72,,,,
54,down,Noches De Gloria,Nada Es Difícil para Dios,52,45,56,,,,
55,down,Hillsong Young & Free,Vida Tú Me Das,53,33,54,,,,
56,down,Danilo Montero,Tu Eres Real,54,51,52,,,,
57,down,Noches De Gloria,Aleluya,55,52,50,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,56,12,141,,,,
59,down,Israel & New Breed,Te Amo (feat. T-Bone),58,54,84,,,,
60,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,40,52,,,,
61,down,Su Presencia,10.000 Razones,13,13,89,,,,
62,-,Hillsong en Español,No Hay Otro Nombre,-,60,13,,,,
63,up,Marcela Gandara,Mas Que un Anhelo,63,31,44,,,,
64,up,Barak,Dios Háblame,64,39,38,,,,
65,up,Danilo Montero,Solo Jesús que esta en Mi,66,58,40,,,,
66,up,Danilo Montero,Palabras de Danilo Montero,85,59,38,,,,
67,-,Montesanto & Dani Carrasco,Santo Es El Que Vive (Versión Acústica),-,67,1,,,,
68,-,Ricardo Rodríguez,Sigo Cantando,-,68,1,,,,
69,-,Harpa Dei,De Angelis: Hildegard von Bingen,-,69,1,,,,
70,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,70,1,,,,
71,-,Seminario Pontificio Mayor de Santiago,Sagrado Corazón,-,71,1,,,,
72,-,Canto Católico,Salve Regina,-,72,1,,,,
73,-,Canto Católico,Adoro te devote,-,73,1,,,,
74,up,Noches De Gloria,Pescador de Hombres,86,40,35,,,,
75,-,Matt Redman,Where Would We Be (Live),-,72,1,,,,
76,-,Ana Gonzales,Tengo Un Nuevo Amor,-,76,1,,,,
77,down,Su Presencia,Cuan Grande Es Él,57,54,11,,,,
78,-,Gilberto Daza,¿Quién Dijo Miedo?,-,76,4,,,,
