Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,7,,,,
2,up,Alex Campos,Tu Poeta,4,1,8,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,33,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,41,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,41,,,,
6,up,Alex Campos,Al Taller del Maestro,15,3,7,,,,
7,up,Marcela Gandara,Un Viaje Largo,9,2,39,,,,
8,up,Alex Campos,Me Veo y Te Veo,19,5,7,,,,
9,down,Rojo,No Me Soltarás,8,2,41,,,,
10,up,Marcos Witt,Renuévame,10,5,41,,,,
11,up,Alex Campos,Amigos,37,8,7,,,,
12,down,Su Presencia,Vive en Mí,11,6,41,,,,
13,down,Marcos Witt,Tu Fidelidad,12,7,41,,,,
14,up,Alex Campos,Mil Palabritas,39,9,10,,,,
15,down,Hillsong Young & Free,Vivo Estás,13,6,41,,,,
16,down,Julio Melgar,Creo En Ti,14,7,41,,,,
17,down,Jon Carlo,La Mano de Dios,16,7,41,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,41,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,32,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,7,,,,
21,up,Israel & New Breed,Jesús en el Centro,21,2,41,,,,
22,up,Danilo Montero,Bendito Jesús,24,11,40,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,25,12,41,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),26,4,41,,,,
25,up,Jon Carlo,Te Necesito,27,11,41,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,2,1,36,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,41,,,,
28,up,Jon Carlo,Quema Mi Vida,29,17,41,,,,
29,up,Danilo Montero,Ven a Este Lugar,30,14,39,,,,
30,up,Alex Campos,Derroche de Amor,31,28,6,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,38,,,,
32,up,Danilo Montero,Salmo 84,32,19,41,,,,
33,up,Su Presencia,Pintas el Aire,33,7,40,,,,
34,up,Su Presencia,Espíritu Santo,34,6,39,,,,
35,up,Jon Carlo,Te Equivocas,40,16,41,,,,
36,up,Héctor Tobo,Alma Misionera,44,19,40,,,,
37,up,Danilo Montero,El Señor es mi Pastor,38,6,39,,,,
38,down,Hermana Glenda,Nada Es Imposible para Ti,35,13,40,,,,
39,up,Marcela Gandara,Tu Palabra,41,10,41,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,8,41,,,,
41,up,Danilo Montero,Al Estar Aquí,43,5,39,,,,
42,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),45,15,41,,,,
43,up,Danilo Montero,Revelacion,46,28,41,,,,
44,up,Danilo Montero,Hay Momentos,47,17,37,,,,
45,up,Héctor Tobo,Amarte,52,29,15,,,,
46,up,Tercer Cielo,El Uno para el Otro,67,12,36,,,,
47,up,Lucia Parker,Rey Vencedor,48,10,41,,,,
48,up,Danilo Montero,Dulce Refugio,51,9,41,,,,
49,up,Toma Tu Lugar,Ven a Habitar,53,22,41,,,,
50,up,Toma Tu Lugar,Cuanto Mas Te Conozco,54,24,41,,,,
51,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,55,25,41,,,,
52,up,Su Presencia,Eterna Relación,56,13,39,,,,
53,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,57,26,41,,,,
54,-,Su Presencia,Preciosa Mía,-,8,37,,,,
55,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),58,10,40,,,,
56,up,Jesús Adrián Romero,Tu Bandera,59,30,40,,,,
57,up,Jon Carlo,Cuan Grande Es Mi Dios,60,33,35,,,,
58,-,Su Presencia,Fiesta,-,26,20,,,,
59,up,Danilo Montero,Sentado en Su Trono,62,27,41,,,,
60,up,Jon Carlo,Baja la Unción,63,40,41,,,,
61,up,Toma Tu Lugar,Mis Generaciónes,64,30,41,,,,
62,down,Marco Barrientos,Ven Espíritu Ven,17,4,41,,,,
63,up,Marcos Witt,Dios de Pactos,65,34,35,,,,
64,up,Toma Tu Lugar,Príncipe de Paz,66,31,41,,,,
65,up,Abel Zavala,Jesús Mi Fiel Amigo,68,31,41,,,,
66,up,Danilo Montero,Con Mis Maños Levantadas,69,33,38,,,,
67,up,Danilo Montero,Junto a Tus Pies,70,35,41,,,,
68,down,Danilo Montero,Cantaré de Tu Amor,23,2,39,,,,
69,up,Jon Carlo,Mi Más Grande Pasión,71,47,41,,,,
70,-,Athenas,"Contigo, María",-,45,5,,,,
71,down,Rabito,Que Te Quiero,36,9,40,,,,
72,-,Hillsong en Español,Correré (En Vivo),-,56,31,,,,
73,down,Su Presencia,Just to Be There,72,19,41,,,,
74,up,Alex Campos,Como el Color de la Sangre,75,47,8,,,,
75,down,Toma Tu Lugar,Todo Pertenece a Ti,74,37,40,,,,
76,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),76,39,40,,,,
77,-,Twice,Entre las Llamas,-,77,1,,,,
78,up,Jaz Jacob,Perfume a Tus Pies,83,78,2,,,,
79,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),77,25,40,,,,
80,up,Verónica Sanfilippo,Sopla,95,80,2,,,,
81,-,Amanda Vernon,Vive Jesús El Señor,-,73,1,,,,
82,-,The Worship Initiative & Shane & Shane,You Keep On Getting Better (feat. Majesty Rose),-,82,1,,,,
83,-,Stayinfaith,Jesuscristo Basta,-,83,1,,,,
84,-,Holly Starr,Human (feat. Matthew Parker),-,84,1,,,,
85,-,Elevation Worship,La Bendición (The Blessing),-,85,1,,,,
86,-,Lilly Goodman,Al Final,-,86,1,,,,
87,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,87,2,,,,
88,-,Jorge Zurita & Jonatan Narváez,A Su Lado Venceré,-,88,1,,,,
89,-,María Ángel & Jonatan Narváez,Tú Siempre Serás Fiel,-,89,1,,,,
90,-,Cindy Esparza,Como Ofrenda de Amor,-,90,1,,,,
91,-,SI7,Aún en Medio (feat. Jonatan Narváez) [Acoustic],-,91,1,,,,
92,-,Cindy Esparza,A Tu Lado Siempre Iremos,-,92,1,,,,
93,-,Danilo Montero,Unidos Por Su Sangre (En Vivo),-,93,1,,,,
94,-,Danilo Montero,Bueno Estamos Aquí (En Vivo),-,94,1,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],86,86,2,,,,
96,-,Jorge Zurita,Libre Soy (feat. Live Productions),-,96,1,,,,
97,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),85,60,3,,,,
98,-,Grupo Fuerte en Espíritu,Espíritu de Dios,-,98,1,,,,
99,down,Jesús Adrián Romero,El Brillo de Mis Ojos,80,44,39,,,,
100,down,Toma Tu Lugar,El Cielo Gobierna,81,42,39,,,,
