Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,113,,,,
2,up,Alex Campos,Tu Poeta,2,1,117,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,140,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,140,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,150,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,143,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,116,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,145,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,116,,,,
10,up,Rojo,No Me Soltarás,10,2,151,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,147,,,,
12,up,Alex Campos,Amigos,12,8,116,,,,
13,up,Su Presencia,Vive en Mí,14,6,150,,,,
14,down,Julio Melgar,Creo En Ti,13,7,94,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,150,,,,
16,up,Alex Campos,Mil Palabritas,16,9,119,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,150,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,152,,,,
19,up,Héctor Tobo,Alma Misionera,63,19,149,,,,
20,down,Alex Campos,Me Robaste el Corazón,19,9,117,,,,
21,down,Israel & New Breed,Jesús en el Centro,20,2,151,,,,
22,down,Danilo Montero,Bendito Jesús,21,11,151,,,,
23,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,77,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,23,4,146,,,,
25,down,Jesús Adrián Romero,Cada Mañana,24,11,21,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,142,,,,
27,down,Jon Carlo,Te Necesito,26,11,150,,,,
28,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,80,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),28,4,152,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,151,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,77,,,,
32,down,Danilo Montero,Ven a Este Lugar,31,14,150,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,77,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,77,,,,
35,down,Jon Carlo,Quema Mi Vida,34,17,150,,,,
36,up,Alex Campos,Derroche de Amor,81,28,113,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,77,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,77,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,80,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,38,26,77,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,77,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,40,2,150,,,,
43,up,Héctor Tobo,Amarte,65,29,124,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,77,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,77,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,77,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,77,,,,
48,down,Danilo Montero,Salmo 84,46,19,151,,,,
49,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,54,17,44,,,,
50,down,Su Presencia,Espíritu Santo,47,6,144,,,,
51,down,Su Presencia,Pintas el Aire,48,7,147,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,49,39,77,,,,
53,down,Marcela Gandara,Tu Palabra,50,10,148,,,,
54,down,Jon Carlo,Te Equivocas,51,16,150,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,52,42,77,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,53,45,77,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,55,46,77,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,56,47,77,,,,
59,down,Danilo Montero,El Señor es mi Pastor,58,6,149,,,,
60,down,Hermana Glenda,Nada Es Imposible para Ti,59,13,151,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),60,8,150,,,,
62,down,Danilo Montero,Al Estar Aquí,61,5,149,,,,
63,down,Danilo Montero,Revelacion,62,28,150,,,,
64,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),64,15,152,,,,
65,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,75,,,,
66,down,Danilo Montero,Hay Momentos,57,17,148,,,,
67,down,Tercer Cielo,El Uno para el Otro,66,12,135,,,,
68,down,Danilo Montero,Dulce Refugio,67,9,151,,,,
69,down,Lucia Parker,Rey Vencedor,68,10,152,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,145,,,,
71,down,Toma Tu Lugar,Ven a Habitar,70,22,152,,,,
72,down,Su Presencia,Eterna Relación,71,13,148,,,,
73,up,Elevation Worship,Como en el Cielo (Here as in Heaven),93,15,95,,,,
74,down,Toma Tu Lugar,Cuanto Mas Te Conozco,72,24,152,,,,
75,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,152,,,,
76,down,Rabito,Que Te Quiero,74,9,148,,,,
77,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,75,26,152,,,,
78,down,Rojo,Te Amo Más Que A Mi Misma Vida,76,38,104,,,,
79,down,Jon Carlo,Cuan Grande Es Mi Dios,77,33,144,,,,
80,down,Danilo Montero,Sentado en Su Trono,78,27,152,,,,
81,down,Jon Carlo,Baja la Unción,79,40,149,,,,
82,down,Toma Tu Lugar,Mis Generaciónes,80,30,152,,,,
83,down,Abel Zavala,Jesús Mi Fiel Amigo,82,31,148,,,,
84,down,Toma Tu Lugar,Príncipe de Paz,83,31,151,,,,
85,down,Danilo Montero,Con Mis Maños Levantadas,84,33,148,,,,
86,down,Su Presencia,Just to Be There,85,19,147,,,,
87,down,Danilo Montero,Junto a Tus Pies,86,35,148,,,,
88,down,Jon Carlo,Mi Más Grande Pasión,87,47,142,,,,
89,down,Alex Campos,Como el Color de la Sangre,88,47,105,,,,
90,up,Su Presencia,Preciosa Mía,98,8,124,,,,
91,up,Toma Tu Lugar,Todo Pertenece a Ti,99,37,137,,,,
92,-,Danny Berrios,Alaba a Dios,-,36,116,,,,
93,-,Hillsong en Español,Hermoso Nombre,-,54,8,,,,
94,-,Candi Staton,Young Hearts Run Free,-,80,1,,,,
95,-,Arturo Giraldo Jr.,Santidad,-,95,1,,,,
96,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,32,2,,,,
97,-,Jesús Adrián Romero,Sumérgeme,-,93,4,,,,
98,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,94,9,,,,
99,-,Un Corazón,Jesucristo Basta,-,62,12,,,,
100,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,130,,,,
