Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,44,,,,
2,up,Alex Campos,Tu Poeta,2,1,48,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,73,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,71,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,81,,,,
6,up,Alex Campos,Al Taller del Maestro,8,3,47,,,,
7,up,Alex Campos,Me Veo y Te Veo,9,5,47,,,,
8,up,Rojo,No Me Soltarás,10,2,81,,,,
9,up,Marcela Gandara,Un Viaje Largo,11,2,77,,,,
10,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,8,,,,
11,up,Alex Campos,Amigos,14,8,47,,,,
12,up,Jon Carlo,La Mano de Dios,16,7,81,,,,
13,up,Su Presencia,Vive en Mí,15,6,81,,,,
14,up,Hillsong Young & Free,Vivo Estás,17,6,81,,,,
15,up,Israel & New Breed,Tu presencia es el Cielo,18,1,81,,,,
16,down,Alex Campos,Mil Palabritas,13,9,50,,,,
17,up,Alex Campos,Me Robaste el Corazón,19,9,47,,,,
18,up,Israel & New Breed,Jesús en el Centro,20,2,81,,,,
19,up,Danilo Montero,Bendito Jesús,21,11,80,,,,
20,up,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,81,,,,
21,up,Newsboys,God's Not Dead (Like a Lion),23,4,81,,,,
22,up,Jon Carlo,Te Necesito,24,11,81,,,,
23,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,10,,,,
24,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,26,15,7,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,72,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),39,10,7,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,80,,,,
28,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),29,17,7,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),30,18,7,,,,
30,up,Jon Carlo,Quema Mi Vida,31,17,81,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),32,22,7,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),33,23,7,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,34,26,7,,,,
34,up,Danilo Montero,Ven a Este Lugar,35,14,79,,,,
35,up,Alex Campos,Derroche de Amor,36,28,45,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,10,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),38,28,7,,,,
38,up,Danilo Montero,Cantaré de Tu Amor,40,2,79,,,,
39,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,76,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,7,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,7,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,7,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,44,36,7,,,,
44,up,Danilo Montero,Salmo 84,45,19,81,,,,
45,up,Su Presencia,Pintas el Aire,47,7,79,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,7,,,,
47,up,Jon Carlo,Te Equivocas,49,16,81,,,,
48,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,48,1,,,,
49,up,Su Presencia,Espíritu Santo,50,6,79,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,7,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,7,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,7,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,7,,,,
54,-,Marco Barrientos,Ven Espíritu Ven,-,4,79,,,,
55,up,Danilo Montero,El Señor es mi Pastor,55,6,79,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,56,13,80,,,,
57,up,Marcela Gandara,Tu Palabra,57,10,81,,,,
58,up,Danilo Montero,Al Estar Aquí,58,5,78,,,,
59,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),59,15,81,,,,
60,up,Danilo Montero,Revelacion,60,28,81,,,,
61,up,Héctor Tobo,Alma Misionera,61,19,80,,,,
62,up,Danilo Montero,Hay Momentos,62,17,77,,,,
63,up,Héctor Tobo,Amarte,63,29,55,,,,
64,up,Lucia Parker,Rey Vencedor,64,10,81,,,,
65,up,Danilo Montero,Dulce Refugio,65,9,81,,,,
66,up,Toma Tu Lugar,Ven a Habitar,66,22,81,,,,
67,up,Su Presencia,Eterna Relación,67,13,77,,,,
68,up,Toma Tu Lugar,Cuanto Mas Te Conozco,68,24,81,,,,
69,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,69,25,81,,,,
70,up,Tercer Cielo,El Uno para el Otro,70,12,67,,,,
71,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,81,,,,
72,down,Rabito,Que Te Quiero,46,9,78,,,,
73,down,Jon Carlo,Cuan Grande Es Mi Dios,72,33,75,,,,
74,down,Danilo Montero,Sentado en Su Trono,73,27,81,,,,
75,down,Jon Carlo,Baja la Unción,74,40,81,,,,
76,down,Rojo,Te Amo Más Que A Mi Misma Vida,75,38,34,,,,
77,down,Toma Tu Lugar,Mis Generaciónes,76,30,81,,,,
78,down,Toma Tu Lugar,Príncipe de Paz,77,31,80,,,,
79,down,Abel Zavala,Jesús Mi Fiel Amigo,78,31,80,,,,
80,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),97,45,37,,,,
81,down,Danilo Montero,Con Mis Maños Levantadas,79,33,77,,,,
82,down,Danilo Montero,Junto a Tus Pies,80,35,79,,,,
83,down,Jon Carlo,Mi Más Grande Pasión,81,47,79,,,,
84,down,Su Presencia,Just to Be There,82,19,79,,,,
85,down,Alex Campos,Como el Color de la Sangre,83,47,45,,,,
86,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,8,79,,,,
87,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,10,74,,,,
88,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,73,,,,
89,up,Jon Carlo,Vida Nueva (Bonus Track),98,50,37,,,,
90,down,Ingrid Rosario,Abre los Cielos,88,70,16,,,,
91,down,Jennifer Lluberes,CumpleaÑos,90,20,19,,,,
92,up,Jon Carlo,Llueve,99,54,36,,,,
93,-,Hillsong en Español,Hermoso Nombre,-,54,4,,,,
94,-,Twice,Tu Gracia Me Alcanzó,-,94,1,,,,
95,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,95,1,,,,
96,-,Padre Jota,Rescátame,-,96,1,,,,
97,-,Padre Jota,Volar,-,97,1,,,,
98,-,María Luisa Piraquive,Nadie Pudo Amarme Como Cristo,-,98,1,,,,
99,-,Felipe Gomez,Confio en Ti,-,64,2,,,,
100,down,Toma Tu Lugar,Todo Pertenece a Ti,84,37,77,,,,
