Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,46,,,,
2,up,Alex Campos,Tu Poeta,2,1,50,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,73,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,83,,,,
5,up,Alex Campos,Al Taller del Maestro,6,3,49,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,58,2,78,,,,
7,up,Marcela Gandara,Un Viaje Largo,9,2,79,,,,
8,down,Alex Campos,Me Veo y Te Veo,7,5,49,,,,
9,down,Rojo,No Me Soltarás,8,2,83,,,,
10,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),10,9,10,,,,
11,up,Alex Campos,Amigos,11,8,49,,,,
12,up,Su Presencia,Vive en Mí,12,6,83,,,,
13,up,Hillsong Young & Free,Vivo Estás,14,6,83,,,,
14,up,Jon Carlo,La Mano de Dios,15,7,83,,,,
15,down,Alex Campos,Mil Palabritas,13,9,52,,,,
16,up,Israel & New Breed,Tu presencia es el Cielo,16,1,83,,,,
17,up,Alex Campos,Me Robaste el Corazón,17,9,49,,,,
18,up,Israel & New Breed,Jesús en el Centro,18,2,83,,,,
19,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,74,,,,
20,down,Danilo Montero,Bendito Jesús,19,11,82,,,,
21,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),20,10,9,,,,
22,down,Jacobo Ramos,Si Acaso Se Me Olvida,21,12,83,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),22,4,83,,,,
24,down,Jon Carlo,Te Necesito,23,11,83,,,,
25,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,24,12,12,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,25,4,81,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,27,15,9,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,74,,,,
29,down,Marcela Gandara,Supe Que Me Amabas,3,1,75,,,,
30,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,82,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,55,13,82,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,9,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),31,18,9,,,,
34,down,Jon Carlo,Quema Mi Vida,32,17,83,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),33,22,9,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),34,23,9,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,9,,,,
38,down,Danilo Montero,Ven a Este Lugar,36,14,81,,,,
39,down,Alex Campos,Derroche de Amor,37,28,47,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,38,19,12,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,9,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,40,2,81,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,9,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,9,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,9,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,9,,,,
47,down,Danilo Montero,Salmo 84,46,19,83,,,,
48,down,Su Presencia,Pintas el Aire,47,7,81,,,,
49,-,The Walls Group,Stand Still,-,49,1,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,9,,,,
51,down,Jon Carlo,Te Equivocas,49,16,83,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,9,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,9,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,9,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,53,47,9,,,,
56,down,Danilo Montero,El Señor es mi Pastor,54,6,81,,,,
57,up,Su Presencia,Eterna Relación,69,13,79,,,,
58,down,Marcela Gandara,Tu Palabra,56,10,83,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,8,81,,,,
60,down,Danilo Montero,Al Estar Aquí,59,5,80,,,,
61,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,83,,,,
62,up,Rabito,Que Te Quiero,79,9,80,,,,
63,down,Danilo Montero,Revelacion,61,28,83,,,,
64,down,Héctor Tobo,Alma Misionera,62,19,82,,,,
65,down,Danilo Montero,Hay Momentos,63,17,79,,,,
66,down,Héctor Tobo,Amarte,64,29,57,,,,
67,down,Lucia Parker,Rey Vencedor,65,10,83,,,,
68,down,Danilo Montero,Dulce Refugio,66,9,83,,,,
69,down,Toma Tu Lugar,Ven a Habitar,67,22,83,,,,
70,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),68,10,76,,,,
71,down,Toma Tu Lugar,Cuanto Mas Te Conozco,70,24,83,,,,
72,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,71,25,83,,,,
73,down,Tercer Cielo,El Uno para el Otro,72,12,69,,,,
74,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,73,26,83,,,,
75,down,Jon Carlo,Cuan Grande Es Mi Dios,74,33,77,,,,
76,down,Danilo Montero,Sentado en Su Trono,75,27,83,,,,
77,down,Jon Carlo,Baja la Unción,76,40,83,,,,
78,down,Rojo,Te Amo Más Que A Mi Misma Vida,77,38,36,,,,
79,down,Toma Tu Lugar,Mis Generaciónes,78,30,83,,,,
80,up,Toma Tu Lugar,Príncipe de Paz,80,31,82,,,,
81,up,Abel Zavala,Jesús Mi Fiel Amigo,81,31,82,,,,
82,-,Jennifer Lluberes,CumpleaÑos,-,20,20,,,,
83,down,Su Presencia,Espíritu Santo,26,6,81,,,,
84,down,Danilo Montero,Con Mis Maños Levantadas,83,33,79,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,16,,,,
86,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,3,,,,
87,down,Danilo Montero,Junto a Tus Pies,84,35,81,,,,
88,up,Alex Campos,Por Siempre,88,88,2,,,,
89,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),82,45,39,,,,
90,-,Su Presencia,Preciosa Mía,-,8,73,,,,
91,down,Jon Carlo,Mi Más Grande Pasión,85,47,81,,,,
92,-,Su Presencia,10.000 Razones,-,13,33,,,,
93,-,Su Presencia,Fiesta,-,26,31,,,,
94,-,Hillsong Young & Free,Back to Life (Live),-,94,1,,,,
95,-,Twice,Indescriptible,-,95,1,,,,
96,-,Leeland,Way Maker (Single Version),-,96,1,,,,
97,-,Crystal Lewis,Mi Redentor Vive,-,97,1,,,,
98,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",In the River,-,98,1,,,,
99,down,Su Presencia,Just to Be There,86,19,81,,,,
100,-,Su Presencia,Cuan Grande Es Él,-,54,2,,,,
