Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,95,,,,
2,up,Alex Campos,Tu Poeta,8,1,99,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,122,,,,
4,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,125,,,,
5,up,Sixpence None the Richer,Kiss Me,16,1,132,,,,
6,down,Rojo,No Me Soltarás,5,2,133,,,,
7,up,Alex Campos,Al Taller del Maestro,21,3,98,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,127,,,,
9,up,Alex Campos,Me Veo y Te Veo,27,5,98,,,,
10,down,Marcela Gandara,Un Viaje Largo,6,2,129,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),32,9,59,,,,
12,up,Alex Campos,Amigos,34,8,98,,,,
13,up,Su Presencia,Vive en Mí,92,6,132,,,,
14,down,Julio Melgar,Creo En Ti,7,7,78,,,,
15,up,Alex Campos,Mil Palabritas,40,9,101,,,,
16,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),10,10,59,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,1,122,,,,
18,up,Hillsong Young & Free,Vivo Estás,41,6,132,,,,
19,up,Jon Carlo,La Mano de Dios,43,7,132,,,,
20,down,Alex Campos,Me Robaste el Corazón,9,9,99,,,,
21,up,Danilo Montero,Bendito Jesús,30,11,133,,,,
22,-,Lilly Goodman,Cúbreme (Instrumental),-,22,1,,,,
23,down,Jesús Adrián Romero,Cada Mañana,11,11,3,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,52,4,129,,,,
25,up,Jon Carlo,Te Necesito,55,11,132,,,,
26,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,12,12,62,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),19,4,134,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,3,124,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,5,133,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,15,15,59,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),17,17,59,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),18,18,59,,,,
33,up,Danilo Montero,Ven a Este Lugar,64,14,132,,,,
34,up,Jon Carlo,Quema Mi Vida,66,17,132,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),22,22,59,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),23,23,59,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,24,19,62,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,26,26,59,,,,
39,up,Alex Campos,Derroche de Amor,71,28,96,,,,
40,up,Tercer Cielo,El Uno para el Otro,61,12,118,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),28,28,59,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,29,2,132,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),31,31,59,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),33,33,59,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),35,35,59,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,36,36,59,,,,
47,up,Danilo Montero,Salmo 84,54,19,133,,,,
48,down,Su Presencia,Pintas el Aire,37,7,129,,,,
49,up,Israel & New Breed,Tu presencia es el Cielo,49,1,134,,,,
50,down,Su Presencia,Espíritu Santo,38,6,126,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,39,39,59,,,,
52,up,Israel & New Breed,Jesús en el Centro,57,2,133,,,,
53,up,Jon Carlo,Te Equivocas,75,16,132,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,42,42,59,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,45,45,59,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,46,46,59,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,47,47,59,,,,
58,down,Hermana Glenda,Nada Es Imposible para Ti,48,13,133,,,,
59,down,Marcela Gandara,Tu Palabra,50,10,133,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),53,8,132,,,,
61,down,Danilo Montero,Al Estar Aquí,56,5,131,,,,
62,up,Danilo Montero,Revelacion,79,28,132,,,,
63,up,Héctor Tobo,Alma Misionera,80,19,131,,,,
64,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),58,15,134,,,,
65,down,Danilo Montero,Hay Momentos,59,17,130,,,,
66,up,Héctor Tobo,Amarte,81,29,106,,,,
67,down,Lucia Parker,Rey Vencedor,60,10,134,,,,
68,down,Toma Tu Lugar,Ven a Habitar,62,22,134,,,,
69,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),63,10,127,,,,
70,down,Su Presencia,Eterna Relación,65,13,130,,,,
71,down,Toma Tu Lugar,Cuanto Mas Te Conozco,67,24,134,,,,
72,-,Su Presencia,10.000 Razones,-,13,40,,,,
73,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,68,25,134,,,,
74,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,69,26,134,,,,
75,down,Rojo,Te Amo Más Que A Mi Misma Vida,70,38,86,,,,
76,down,Rabito,Que Te Quiero,72,9,130,,,,
77,up,Jon Carlo,Cuan Grande Es Mi Dios,91,33,126,,,,
78,down,Danilo Montero,Sentado en Su Trono,74,27,134,,,,
79,-,Jon Carlo,Baja la Unción,-,40,131,,,,
80,up,Toma Tu Lugar,Mis Generaciónes,85,30,134,,,,
81,-,Abel Zavala,Jesús Mi Fiel Amigo,-,31,130,,,,
82,up,Toma Tu Lugar,Príncipe de Paz,87,31,133,,,,
83,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,26,,,,
84,up,Danilo Montero,Con Mis Maños Levantadas,88,33,130,,,,
85,up,Su Presencia,Just to Be There,89,19,129,,,,
86,up,Danilo Montero,Junto a Tus Pies,90,35,131,,,,
87,-,Jon Carlo,Mi Más Grande Pasión,-,47,126,,,,
88,-,Alex Campos,Como el Color de la Sangre,-,47,89,,,,
89,-,Su Presencia,Preciosa Mía,-,8,108,,,,
90,-,Santa Gracia,Dulce María,-,66,1,,,,
91,-,Toma Tu Lugar,Todo Pertenece a Ti,-,37,122,,,,
92,-,Danny Berrios,Alaba a Dios,-,36,103,,,,
93,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,117,,,,
94,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,39,109,,,,
95,-,Jennifer Lluberes,CumpleaÑos,-,20,31,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,91,1,,,,
97,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,84,,,,
98,-,Lead,Inigualable,-,98,1,,,,
99,-,Tobías Buteler,Soplo de Dios,-,99,1,,,,
100,-,Toma Tu Lugar,El Cielo Gobierna,-,42,98,,,,
