Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,167,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,167,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,167,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,174,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,6,1,179,,,,
6,up,Israel & New Breed,Jesús en el Centro,7,2,178,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,8,4,173,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,5,178,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,4,179,,,,
10,up,Danilo Montero,Cantaré de Tu Amor,11,2,172,,,,
11,up,Su Presencia,Pintas el Aire,12,7,172,,,,
12,up,Su Presencia,Espíritu Santo,14,6,171,,,,
13,up,Marcela Gandara,Tu Palabra,15,10,175,,,,
14,up,Danilo Montero,El Señor es mi Pastor,16,6,176,,,,
15,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,178,,,,
16,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),18,8,177,,,,
17,up,Danilo Montero,Al Estar Aquí,20,5,176,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),21,15,179,,,,
19,up,Tercer Cielo,El Uno para el Otro,22,12,157,,,,
20,up,Danilo Montero,Hay Momentos,23,17,175,,,,
21,up,Su Presencia,Vive en Mí,24,6,176,,,,
22,up,Danilo Montero,Dulce Refugio,25,9,178,,,,
23,up,Lucia Parker,Rey Vencedor,26,10,179,,,,
24,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),27,10,172,,,,
25,up,Toma Tu Lugar,Ven a Habitar,28,22,179,,,,
26,up,Toma Tu Lugar,Cuanto Mas Te Conozco,29,24,179,,,,
27,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,179,,,,
28,up,Rabito,Que Te Quiero,31,9,172,,,,
29,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,32,26,179,,,,
30,up,Danilo Montero,Sentado en Su Trono,33,27,179,,,,
31,up,Danilo Montero,Bendito Jesús,34,11,177,,,,
32,up,Toma Tu Lugar,Mis Generaciónes,35,30,178,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,36,31,174,,,,
34,up,Toma Tu Lugar,Príncipe de Paz,38,31,177,,,,
35,up,Danilo Montero,Con Mis Maños Levantadas,39,33,173,,,,
36,up,Danilo Montero,Salmo 84,40,19,177,,,,
37,up,Danilo Montero,Junto a Tus Pies,41,35,172,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,3,169,,,,
39,up,Su Presencia,Preciosa Mía,42,8,142,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),44,15,115,,,,
41,up,Toma Tu Lugar,Todo Pertenece a Ti,45,37,155,,,,
42,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,135,,,,
43,up,Toma Tu Lugar,El Cielo Gobierna,47,42,116,,,,
44,up,Danilo Montero,Ven a Este Lugar,48,14,177,,,,
45,up,Su Presencia,10.000 Razones,49,13,55,,,,
46,up,Marco Barrientos,Hosanna,50,45,57,,,,
47,up,Su Presencia,Fiesta,51,26,45,,,,
48,up,Hillsong Young & Free,Vida Tú Me Das,52,33,20,,,,
49,up,Noches De Gloria,Nada Es Difícil para Dios,53,45,23,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,26,40,,,,
51,down,Su Presencia,Eterna Relación,13,13,174,,,,
52,down,Su Presencia,Los Colores,43,23,80,,,,
53,up,Danilo Montero,Tu Eres Real,55,51,18,,,,
54,up,Noches De Gloria,Aleluya,56,52,16,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,57,12,107,,,,
56,up,Israel & New Breed,Te Amo (feat. T-Bone),58,54,50,,,,
57,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,40,20,,,,
58,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,92,,,,
59,up,Danilo Montero,Solo Jesús que esta en Mi,60,58,11,,,,
60,down,Su Presencia,Just to Be There,19,19,172,,,,
61,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,144,,,,
62,-,Su Presencia,Cerca de Mí,-,52,9,,,,
63,up,Hillsong en Español,Hermoso Nombre,63,54,12,,,,
64,up,Danilo Montero,Palabras de Danilo Montero,64,59,11,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,71,31,10,,,,
66,down,José Luis Reyes,Haz Llover,37,33,75,,,,
67,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),72,36,13,,,,
68,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,66,17,67,,,,
69,-,Avivamiento,Mi Pastor Eres Tú (En Vivo),-,69,1,,,,
70,-,Noches De Gloria,Pescador de Hombres,-,40,14,,,,
71,-,Rhett Walker,Gospel Song,-,71,1,,,,
72,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,63,4,,,,
73,-,Ciudad en Lo Alto,Tu Casa,-,73,1,,,,
74,-,Ciudad en Lo Alto,De Tal Manera,-,74,1,,,,
75,-,Barak,La Tierra Canta,-,72,3,,,,
76,-,Nico Cabrera,Te Necesito,-,76,2,,,,
77,-,Voces De Amor,La Familia,-,75,3,,,,
78,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,32,13,,,,
79,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,43,4,,,,
80,-,Noches De Gloria,Mereces la Gloria,-,63,6,,,,
81,-,Barak,Dios Háblame,-,39,13,,,,
