Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,29,,,,
2,up,Alex Campos,Tu Poeta,2,1,33,,,,
3,up,Alex Campos,Al Taller del Maestro,4,3,32,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,66,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,64,,,,
6,up,Alex Campos,Me Veo y Te Veo,7,5,32,,,,
7,up,Rojo,No Me Soltarás,8,2,66,,,,
8,up,Marcela Gandara,Un Viaje Largo,9,2,62,,,,
9,up,Marcos Witt,Tu Fidelidad,11,7,66,,,,
10,up,Su Presencia,Vive en Mí,12,6,66,,,,
11,-,Marcos Witt,Renuévame,-,5,64,,,,
12,up,Alex Campos,Amigos,14,8,32,,,,
13,-,Marcela Gandara,Supe Que Me Amabas,-,1,58,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,66,,,,
15,up,Jon Carlo,La Mano de Dios,16,7,66,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,25,4,66,,,,
17,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,1,56,,,,
18,down,Alex Campos,Mil Palabritas,13,9,35,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,17,1,66,,,,
20,down,Alex Campos,Me Robaste el Corazón,18,9,32,,,,
21,down,Israel & New Breed,Jesús en el Centro,19,2,66,,,,
22,down,Danilo Montero,Bendito Jesús,20,11,65,,,,
23,down,Jacobo Ramos,Si Acaso Se Me Olvida,21,12,66,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),23,4,66,,,,
25,down,Jon Carlo,Te Necesito,24,11,66,,,,
26,down,Julio Melgar,Creo En Ti,10,7,63,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,5,65,,,,
28,down,Jon Carlo,Quema Mi Vida,27,17,66,,,,
29,down,Danilo Montero,Ven a Este Lugar,28,14,64,,,,
30,down,Danilo Montero,Cantaré de Tu Amor,29,2,64,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,60,,,,
32,down,Danilo Montero,Salmo 84,30,19,66,,,,
33,down,Su Presencia,Pintas el Aire,31,7,64,,,,
34,down,Jon Carlo,Te Equivocas,33,16,66,,,,
35,up,Su Presencia,Espíritu Santo,35,6,64,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,3,57,,,,
37,down,Danilo Montero,El Señor es mi Pastor,36,6,64,,,,
38,down,Hermana Glenda,Nada Es Imposible para Ti,37,13,65,,,,
39,down,Marcela Gandara,Tu Palabra,38,10,66,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,8,66,,,,
41,up,Danilo Montero,Al Estar Aquí,41,5,63,,,,
42,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),42,15,66,,,,
43,up,Danilo Montero,Revelacion,43,28,66,,,,
44,up,Héctor Tobo,Alma Misionera,44,19,65,,,,
45,up,Danilo Montero,Hay Momentos,45,17,62,,,,
46,up,Lucia Parker,Rey Vencedor,46,10,66,,,,
47,up,Héctor Tobo,Amarte,47,29,40,,,,
48,up,Danilo Montero,Dulce Refugio,48,9,66,,,,
49,up,Toma Tu Lugar,Ven a Habitar,49,22,66,,,,
50,up,Toma Tu Lugar,Cuanto Mas Te Conozco,51,24,66,,,,
51,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,52,25,66,,,,
52,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,53,26,66,,,,
53,up,Jesús Adrián Romero,Tu Bandera,54,30,65,,,,
54,-,Maranatha! Instrumental,Everlasting God,-,54,1,,,,
55,up,Jon Carlo,Cuan Grande Es Mi Dios,55,33,60,,,,
56,up,Danilo Montero,Sentado en Su Trono,56,27,66,,,,
57,up,Jon Carlo,Baja la Unción,57,40,66,,,,
58,up,Rojo,Te Amo Más Que A Mi Misma Vida,58,38,19,,,,
59,up,Toma Tu Lugar,Mis Generaciónes,59,30,66,,,,
60,up,Alex Campos,Derroche de Amor,95,28,30,,,,
61,down,Marcos Witt,Dios de Pactos,60,34,60,,,,
62,down,Toma Tu Lugar,Príncipe de Paz,61,31,66,,,,
63,down,Abel Zavala,Jesús Mi Fiel Amigo,62,31,66,,,,
64,down,Rabito,Que Te Quiero,63,9,64,,,,
65,down,Danilo Montero,Con Mis Maños Levantadas,64,33,63,,,,
66,down,Danilo Montero,Junto a Tus Pies,65,35,66,,,,
67,down,Jon Carlo,Mi Más Grande Pasión,66,47,66,,,,
68,down,Alex Campos,Como el Color de la Sangre,67,47,32,,,,
69,down,Toma Tu Lugar,Todo Pertenece a Ti,68,37,64,,,,
70,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),69,39,64,,,,
71,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,25,64,,,,
72,down,Jesús Adrián Romero,El Brillo de Mis Ojos,71,44,63,,,,
73,down,Toma Tu Lugar,El Cielo Gobierna,72,42,63,,,,
74,up,Alex Campos,No Tiene Prisa (En Vivo),74,59,48,,,,
75,up,Su Presencia,Preciosa Mía,75,8,62,,,,
76,up,Danny Berrios,Alaba a Dios,76,36,61,,,,
77,up,Elevation Worship,Como en el Cielo (Here as in Heaven),77,15,53,,,,
78,up,José Luis Reyes,Esta Cayendo,78,42,59,,,,
79,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,79,46,61,,,,
80,down,Su Presencia,Just to Be There,50,19,66,,,,
81,-,Jaz Jacob,Perfume a Tus Pies,-,78,6,,,,
82,down,Marcos Witt,Enciende una Luz,73,39,62,,,,
83,down,Hillsong en Español,Correré (En Vivo),80,56,54,,,,
84,down,Su Presencia,Eterna Relación,32,13,64,,,,
85,down,Tercer Cielo,El Uno para el Otro,34,12,54,,,,
86,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),39,10,62,,,,
87,down,Su Presencia,Los Colores,81,23,52,,,,
88,down,Alex Campos,Lenguaje de Amor,82,35,19,,,,
89,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,60,4,,,,
90,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,83,17,38,,,,
91,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,-,19,3,,,,
92,-,Pablo Martinez,Hasta la Locura,-,86,4,,,,
93,down,Un Corazón,Jesucristo Basta,90,62,4,,,,
94,down,Noches De Gloria,Pescador de Hombres,93,40,2,,,,
95,down,José Luis Reyes,Haz Llover,84,33,53,,,,
96,-,Marcos Witt & T-Bone,Alabemos,-,54,6,,,,
97,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,87,3,,,,
98,down,Barak,Ven Espíritu Santo,89,63,6,,,,
99,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),85,64,46,,,,
100,down,Marco Barrientos,Hosanna,86,45,35,,,,
