Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,229,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,28,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,226,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,236,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,6,1,240,,,,
6,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,3,230,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,2,241,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,234,,,,
9,up,Marco Barrientos,Ven Espíritu Ven,9,4,236,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,238,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,233,,,,
12,up,Tercer Cielo,El Uno para el Otro,19,12,218,,,,
13,down,Danilo Montero,Al Estar Aquí,12,5,233,,,,
14,down,Su Presencia,Espíritu Santo,13,6,231,,,,
15,down,Su Presencia,Pintas el Aire,14,7,235,,,,
16,down,Marcela Gandara,Tu Palabra,15,10,238,,,,
17,down,Danilo Montero,El Señor es mi Pastor,16,6,233,,,,
18,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),17,8,240,,,,
19,down,Hermana Glenda,Nada Es Imposible para Ti,18,13,241,,,,
20,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,242,,,,
21,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),21,10,234,,,,
22,up,Danilo Montero,Hay Momentos,22,17,238,,,,
23,up,Su Presencia,Vive en Mí,23,6,239,,,,
24,up,Su Presencia,Eterna Relación,24,13,231,,,,
25,up,Danilo Montero,Dulce Refugio,25,9,237,,,,
26,up,Rabito,Que Te Quiero,26,9,234,,,,
27,up,Toma Tu Lugar,Ven a Habitar,27,22,242,,,,
28,up,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,242,,,,
29,up,Jennifer Lluberes,CumpleaÑos,50,20,59,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,242,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,242,,,,
32,down,Danilo Montero,Sentado en Su Trono,31,27,242,,,,
33,down,Danilo Montero,Bendito Jesús,32,11,240,,,,
34,up,Toma Tu Lugar,Mis Generaciónes,34,30,241,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,237,,,,
36,up,Toma Tu Lugar,Príncipe de Paz,36,31,240,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),37,15,174,,,,
38,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,17,155,,,,
39,up,Su Presencia,Just to Be There,40,19,235,,,,
40,up,Danilo Montero,Con Mis Maños Levantadas,41,33,236,,,,
41,up,Danilo Montero,Salmo 84,42,19,240,,,,
42,-,Jesus Worship Center & Barak,CUANDO ADORO (Extended Version),-,42,1,,,,
43,up,Danilo Montero,Junto a Tus Pies,43,35,235,,,,
44,up,Su Presencia,Preciosa Mía,44,8,205,,,,
45,up,Toma Tu Lugar,Todo Pertenece a Ti,45,37,218,,,,
46,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),46,25,207,,,,
47,up,Su Presencia,10.000 Razones,47,13,118,,,,
48,up,Danilo Montero,Ven a Este Lugar,48,14,239,,,,
49,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),49,39,198,,,,
50,up,Toma Tu Lugar,El Cielo Gobierna,51,42,179,,,,
51,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,53,17,111,,,,
52,up,José Luis Reyes,Haz Llover,54,33,136,,,,
53,up,Su Presencia,Fiesta,55,26,108,,,,
54,up,Marco Barrientos,Hosanna,56,45,120,,,,
55,up,Hillsong Young & Free,Vida Tú Me Das,57,33,81,,,,
56,up,Noches De Gloria,Nada Es Difícil para Dios,58,45,85,,,,
57,up,Danilo Montero,Tu Eres Real,59,51,81,,,,
58,up,Noches De Gloria,Aleluya,60,52,79,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,61,12,170,,,,
60,up,Israel & New Breed,Te Amo (feat. T-Bone),63,54,113,,,,
61,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),64,40,81,,,,
62,up,Marcela Gandara,Mas Que un Anhelo,72,31,71,,,,
63,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,54,16,,,,
64,up,Noches De Gloria,Pescador de Hombres,76,40,59,,,,
65,-,Efren Rivera & Eloy Baeza,Manto de Estrellas,-,65,1,,,,
66,-,Alex Campos,Tu Planeta,-,66,1,,,,
67,-,Gracia Soberana Música,Déjanos Ver,-,67,1,,,,
68,-,Sovereign Grace Music,"Oh Ven, Tú Que Eres Infiel",-,68,1,,,,
69,-,Su Presencia,Todo Lo Bueno,-,69,1,,,,
70,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,70,1,,,,
71,-,Alfareros,Nadie Que No Seas Tu,-,71,1,,,,
72,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,62,62,3,,,,
73,down,Lucia Parker,Rey Vencedor,33,10,242,,,,
74,-,La Iglesia de Jesucristo de los Santos de los Últimos Días,Si tu lo crees,-,50,1,,,,
75,down,Crowder,Red Letters,38,38,2,,,,
76,down,Averly Morillo,Estoy Convencido (En vivo),65,65,2,,,,
77,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),52,36,23,,,,
78,-,Barak,Danzar (feat. Redimi2),-,63,2,,,,
