Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,183,,,,
2,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,183,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,2,190,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,4,1,195,,,,
5,up,Israel & New Breed,Jesús en el Centro,5,2,194,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,3,183,,,,
7,down,Marco Barrientos,Ven Espíritu Ven,6,4,189,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,5,194,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,4,193,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,9,2,188,,,,
11,down,Su Presencia,Pintas el Aire,10,7,188,,,,
12,down,Su Presencia,Espíritu Santo,11,6,185,,,,
13,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),14,10,188,,,,
14,down,Marcela Gandara,Tu Palabra,12,10,191,,,,
15,down,Danilo Montero,El Señor es mi Pastor,13,6,192,,,,
16,down,Hermana Glenda,Nada Es Imposible para Ti,15,13,194,,,,
17,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,193,,,,
18,down,Danilo Montero,Al Estar Aquí,17,5,192,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,195,,,,
20,up,Tercer Cielo,El Uno para el Otro,47,12,171,,,,
21,down,Danilo Montero,Hay Momentos,19,17,191,,,,
22,up,Su Presencia,Vive en Mí,36,6,192,,,,
23,up,Su Presencia,Eterna Relación,38,13,188,,,,
24,down,Danilo Montero,Dulce Refugio,20,9,194,,,,
25,down,Lucia Parker,Rey Vencedor,21,10,195,,,,
26,down,Toma Tu Lugar,Ven a Habitar,22,22,195,,,,
27,down,Rabito,Que Te Quiero,24,9,188,,,,
28,down,Toma Tu Lugar,Cuanto Mas Te Conozco,25,24,195,,,,
29,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,26,25,195,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,27,26,195,,,,
31,down,Danilo Montero,Sentado en Su Trono,28,27,195,,,,
32,down,Danilo Montero,Bendito Jesús,29,11,193,,,,
33,down,Toma Tu Lugar,Mis Generaciónes,30,30,194,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,31,31,190,,,,
35,down,Toma Tu Lugar,Príncipe de Paz,32,31,193,,,,
36,down,Su Presencia,Just to Be There,33,19,188,,,,
37,down,Danilo Montero,Con Mis Maños Levantadas,34,33,189,,,,
38,down,Danilo Montero,Salmo 84,35,19,193,,,,
39,down,Danilo Montero,Junto a Tus Pies,37,35,188,,,,
40,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,17,108,,,,
41,down,Su Presencia,Preciosa Mía,40,8,158,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),62,15,129,,,,
43,down,Toma Tu Lugar,Todo Pertenece a Ti,41,37,171,,,,
44,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),43,25,160,,,,
45,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),44,39,151,,,,
46,down,Toma Tu Lugar,El Cielo Gobierna,45,42,132,,,,
47,down,Su Presencia,Los Colores,46,23,96,,,,
48,up,Danilo Montero,Ven a Este Lugar,48,14,193,,,,
49,up,Su Presencia,10.000 Razones,53,13,71,,,,
50,down,José Luis Reyes,Haz Llover,49,33,89,,,,
51,down,Marco Barrientos,Hosanna,50,45,73,,,,
52,up,Su Presencia,Fiesta,60,26,61,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,26,54,,,,
54,down,Noches De Gloria,Nada Es Difícil para Dios,52,45,38,,,,
55,down,Hillsong Young & Free,Vida Tú Me Das,54,33,36,,,,
56,down,Danilo Montero,Tu Eres Real,55,51,34,,,,
57,down,Noches De Gloria,Aleluya,56,52,32,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,57,12,123,,,,
59,down,Israel & New Breed,Te Amo (feat. T-Bone),58,54,66,,,,
60,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),64,40,34,,,,
61,down,Marcela Gandara,Mas Que un Anhelo,59,31,26,,,,
62,down,Danilo Montero,Solo Jesús que esta en Mi,61,58,27,,,,
63,up,Danilo Montero,Palabras de Danilo Montero,63,59,26,,,,
64,-,Youdiel,Perdonar Es Amar,-,64,1,,,,
65,-,Alex Zurdo,Doña Religión CMR3,-,65,1,,,,
66,down,Noches De Gloria,Pescador de Hombres,65,40,27,,,,
67,-,MAJU,Milán,-,67,1,,,,
68,-,Brandon Lake,Don't You Give Up On Me,-,68,1,,,,
69,-,Jennifer Lluberes,CumpleaÑos,-,20,41,,,,
70,-,Shane & Shane,Though You Slay Me,-,70,1,,,,
71,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",77,71,3,,,,
72,up,Nueva Raza,Hasta la Muerte,78,72,2,,,,
73,up,"Omy Alka, Jay Kalyl & Sion Nación Santa",Niña Bonita,76,73,2,,,,
74,down,Barak,Dios Háblame,66,39,22,,,,
