Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,1,1,174,,,,
2,up,Alexander Paul,光辉岁月,11,1,49,,,,
3,up,Yun Xiaonuo,最爱,3,1,53,,,,
4,up,Quincy Jones,Ai No Corrida (feat. Dune),10,1,94,,,,
5,-,Danny Williams,Moon River,-,5,1,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,37,,,,
7,-,Frank Ifield,I Remember You,-,4,3,,,,
8,-,Shakatak,Dark Is the Night,-,4,5,,,,
9,-,SALAMIAH HASSAN,Aku,-,1,23,,,,
10,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,3,3,,,,
11,up,Bobby Vinton,Mr. Lonely,12,2,10,,,,
12,-,Alexander Paul,明天过后,-,3,10,,,,
