Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Paul,光辉岁月,3,1,21,,,,
2,-,咖啡香,咖啡店的氛围,-,2,2,,,,
3,down,Jon Secada,Just Another Day,1,1,131,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,12,,,,
5,-,Herbie Hancock,Rockit,-,1,55,,,,
6,-,P. Ramlee,Itulah Sayang,-,6,2,,,,
7,-,Bruce Channel,Hey! Baby,-,3,5,,,,
8,-,Rani Singam,Moon River,-,2,10,,,,
9,-,Swing Out Sister,La La Means I Love You,-,5,5,,,,
10,down,Dave Koz & Joey Diggs,Nothing But the Radio On,2,1,39,,,,
11,down,Tomo,I've Been Waiting for You,9,1,19,,,,
12,down,SALAMIAH HASSAN,Aku,8,1,16,,,,
