Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Cole,With You All the Way,-,1,3,,,,
2,-,Larry Carlton,Could It Be I'm Falling in Love,-,2,1,,,,
3,-,Gary Chaw,Rainbow,-,3,1,,,,
4,up,Dave Koz & Joey Diggs,Nothing But the Radio On,6,1,15,,,,
5,-,Alexander Paul,只是太爱你,-,5,1,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,62,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,8,,,,
8,down,Jon Secada,Just Another Day,5,1,103,,,,
9,-,Alexander Paul,光辉岁月,-,1,4,,,,
10,-,Jim Brickman,Destiny,-,10,1,,,,
11,-,Mothership.Sg,Stand Up for Singapore,-,1,5,,,,
12,-,クインシー・ジョーンズ,愛のコリーダ,-,7,1,,,,
13,-,Norah Jones,Don't Know Why,-,5,2,,,,
14,-,SALAMIAH HASSAN,Aku,-,1,6,,,,
15,-,咖啡香,美式咖啡,-,1,1,,,,
16,-,爵士小爱,你我的梦想,-,7,1,,,,
17,-,George Benson,On Broadway (Live),-,3,1,,,,
18,-,George Benson,Give Me the Night,-,3,19,,,,
19,-,George Benson,Give Me the Night,-,4,1,,,,
