Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tompi,Ramadhan Datang,1,1,17,,,,
2,up,Jon Secada,Just Another Day,9,1,192,,,,
3,-,肖启伦,被动,-,1,1,,,,
4,up,Alexander Paul,光辉岁月,11,1,63,,,,
5,-,Frank Sinatra,Fly Me to the Moon,-,2,20,,,,
6,-,Jazz Music Zone,King Size Bed,-,6,1,,,,
7,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,51,,,,
8,down,Dave Koz & Joey Diggs,Nothing But the Radio On,7,1,80,,,,
9,-,Brian Hyland,Sealed with a Kiss,-,5,2,,,,
10,-,Al Jarreau,Mornin',-,7,5,,,,
