Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,4,1,126,,,,
2,-,Ginger,Single Ladies (Put a Ring on It),-,2,1,,,,
3,-,Eartha Kitt,Santa Baby,-,3,1,,,,
4,-,陈弈,你是我的你,-,4,1,,,,
5,up,Tomo,I've Been Waiting for You,5,1,15,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,9,,,,
7,-,Alexander Paul,光辉岁月,-,1,17,,,,
8,down,Dave Koz & Joey Diggs,Nothing But the Radio On,2,1,35,,,,
9,-,Michael Frey,The Way You Look Tonight,-,3,1,,,,
10,-,Quincy Jones,Birdland,-,10,1,,,,
11,-,Ruth Ling,Sleigh Ride,-,1,4,,,,
