Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,39,,,,
2,-,Bobby Vinton,Mr. Lonely,-,2,12,,,,
3,up,Jon Secada,Just Another Day,3,1,177,,,,
4,down,Alexander Paul,光辉岁月,1,1,52,,,,
5,up,Thomas Snow,"Let It Snow, Let It Snow, Let It Snow",11,4,4,,,,
6,-,SALAMIAH HASSAN,Aku,-,1,24,,,,
7,down,Frank Sinatra,Fly Me to the Moon,5,2,14,,,,
8,-,Two for Tea,I'll Be Home for Christmas,-,2,1,,,,
9,-,George Benson,Give Me the Night,-,3,36,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,96,,,,
11,down,Alexander Paul,明天过后,4,3,12,,,,
12,-,Ruxia Lara,Marry Marry Marry Me,-,7,2,,,,
