Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,1,1,116,,,,
2,-,John Pizzarelli,Fascinatin' Rhythm,-,2,1,,,,
3,-,Kenny G,Havana,-,3,1,,,,
4,-,Yun Xiaonuo,最爱,-,1,11,,,,
5,down,Alexander Paul,光辉岁月,4,1,8,,,,
6,-,Shakatak,Down On the Street,-,3,1,,,,
7,-,爵士小爱,你我的梦想,-,7,2,,,,
8,-,蜜糖先生,今晚你寂寞吗,-,8,1,,,,
9,-,Show Hand,不想忘记你,-,5,1,,,,
10,down,SALAMIAH HASSAN,Aku,8,1,12,,,,
11,-,Yun Xiaonuo,美丽的谎言 (海上钢琴师插曲),-,7,1,,,,
12,-,Alexander Paul,说散就散,-,2,3,,,,
13,-,Michael Hope,The Way You Look Tonight,-,8,2,,,,
14,-,Frank Sinatra,Strangers In the Night,-,14,1,,,,
15,down,Dave Koz & Joey Diggs,Nothing But the Radio On,2,1,26,,,,
