Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mandisi Dyantyis,Cwaka,1,1,136,,,,
2,up,WILLOW,empathogen,3,1,10,,,,
3,down,Robert Glasper,Let Go,2,1,5,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,244,,,,
5,up,Laufey,Bewitched: The Goddess Edition,5,5,5,,,,
6,up,Caiphus Semenya,The Very Best of Caiphus Semenya,6,2,244,,,,
7,up,Kenny G,Breathless,8,6,242,,,,
8,up,Stimela,Steam Tracks,9,5,106,,,,
9,up,Kujenga,In the Wake,11,1,16,,,,
10,up,Jonathan Butler,Surrender,10,2,244,,,,
11,up,Dave Koz,The Dance,16,2,237,,,,
12,down,Nduduzo Makhathini,uNomkhubulwane,7,2,7,,,,
13,down,Afrotraction,Soulfully Yours,12,5,235,,,,
14,up,Robert Glasper,Black Radio III (Supreme Edition),14,1,91,,,,
15,up,Kokoroko,Could We Be More,18,2,107,,,,
16,up,Sipho Gumede,Blues for My Mother,17,7,214,,,,
17,down,Mbuso Khoza,Ifa Lomkhono,15,2,34,,,,
18,up,Jonas Gwangwa,Flowers of the Nation,19,1,241,,,,
19,up,Miles Davis,Kind of Blue,22,8,218,,,,
20,up,Letta Mbulu & Caiphus Semenya,Music In the Air,21,4,243,,,,
21,up,Gregory Porter,Take Me to the Alley (Deluxe),31,1,236,,,,
22,up,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),32,2,52,,,,
23,up,Judith Sephuma,"A Cry, a Smile, a Dance",29,9,212,,,,
24,down,Hugh Masekela,Hugh Masekela: Greatest Hits,20,10,21,,,,
25,up,Kirk Whalum,For You,38,7,236,,,,
26,up,Cafe Music BGM Channel,French Café,64,5,123,,,,
27,up,Venna,VENOLOGY - EP,27,9,127,,,,
28,up,Wayne Pretorius,Introduction to Wayne P,68,68,2,,,,
29,up,Yussef Dayes,Black Classical Music,35,2,52,,,,
30,down,Simphiwe Dana,Kulture Noir,25,3,238,,,,
31,up,Afrotraction,Love and Respect,34,6,233,,,,
32,down,Frank Sinatra,Nothing But the Best (Remastered),23,12,34,87,2019-10-13,20,2019-10-20
33,down,IPhupho L'ka Biko,Azania - EP,30,2,54,,,,
34,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,2,244,,,,
35,down,ロバート・グラスパー,Black Radio,26,8,71,,,,
36,up,Thembi Dunjana,God Bless iKapa. God Bless Mzantsi.,58,58,2,,,,
37,up,Gregory Porter,Be Good,41,3,217,,,,
38,down,Alfa Mist,Antiphon,36,10,204,,,,
39,up,Thandi Ntuli,Exiled,54,11,220,,,,
40,up,Hugh Masekela,Sixty,47,12,186,,,,
41,up,Afrotraction,For the Lovers,59,6,216,,,,
42,down,Herbie Tsoaeli,African Time,37,12,6,,,,
43,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),44,12,24,,,,
44,down,Thandiswa,Belede,33,11,202,,,,
45,up,Nina Simone,I Put a Spell On You,78,12,154,,,,
46,up,Andile Yenana,We Used to Dance,56,19,66,,,,
47,up,Venna,EQUINOX - EP,67,1,68,,,,
48,down,Gregory Porter,Liquid Spirit (Deluxe Version),39,4,185,,,,
49,down,Stompie Mavi,Phansi Intonga,40,10,168,,,,
50,up,Earl Klugh,Move,55,14,172,,,,
51,down,KayTorture,From the Hills,13,13,2,,,,
52,up,Laufey,Typical of Me EP,99,28,42,,,,
53,up,Madeleine Peyroux,Let's Walk,65,65,2,,,,
54,up,Xhanti Nokwali,Umthombo,57,4,61,,,,
55,up,Bob James & David Sanborn,Double Vision,89,22,97,,,,
56,down,Fourplay,The Best of Fourplay (2020 Remastered),49,23,128,,,,
57,down,Simphiwe Dana,The One Love Movement on Bantu Biko Street,46,17,167,,,,
58,-,Stanley Clarke,East River Drive,-,60,10,,,,
59,down,Hugh Masekela,Live at the Market Theatre,45,28,30,,,,
60,-,French Piano Jazz Music Oasis,"French Restaurant Jazz – Pianobar Relaxation, Calm Jazz Background Music, Smooth Total Relax, Cool Modern Jazz",-,88,5,,,,
61,down,The Brother Moves On,$/He Who Feeds You...Owns You,42,3,87,,,,
62,down,Fiji Mageba & KayTorture,Jazz For the Kids,51,21,50,,,,
63,down,Fourplay,Between the Sheets,53,12,171,,,,
64,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),76,20,118,,,,
65,up,Paul Hanmer,Trains to Taung,100,27,51,,,,
66,down,Keenan Meyer,The Alchemy of Living,48,1,142,,,,
67,-,Adziambei Band,Mutula Gole,-,42,28,,,,
68,up,Michael Franks,The Best of Michael Franks: A Backward Glance,73,9,201,,,,
69,down,Diane Keller,Jazz for Relaxation,60,60,2,,,,
70,down,Selaelo Selota,Enchanted Gardens,43,12,185,,,,
71,-,Thandi Ntuli,Blk Elijah & The Children of Meroë,-,1,71,,,,
72,-,Chet Baker,Chet Baker Sings,-,58,28,,,,
73,down,Kenny G,The Moment,69,10,145,,,,
74,down,Malcolm Jiyane Tree-O,Umdali,72,53,12,,,,
75,-,Gregory Porter,All Rise (Deluxe Video Album),-,5,144,,,,
76,-,Stan Getz & João Gilberto,Getz/Gilberto,-,17,108,,,,
77,-,Benjamin Jephta Quintet,Homecoming,-,12,62,,,,
78,-,Caiphus Semenya,Woman Got a Right to Be,-,23,96,,,,
79,-,Bhudaza,Likhomo,-,39,12,,,,
80,-,George Benson,Breezin',-,39,9,,,,
81,up,Hotel Lobby Music,Grand Ambiance for Quarantine,84,84,3,,,,
82,-,Kirk Whalum,Epic Cool,-,5,6,,,,
83,-,Arooj Aftab,Night Reign,-,43,5,,,,
84,-,BADBADNOTGOOD,IV,-,10,76,,,,
85,-,Red Nichols & His Five Pennies,Battle Hymn of the Republic,-,,1,,,,
86,-,Park Bird & Chance Thrash,Following the Breeze - EP,-,,1,,,,
88,down,"Nat ""King"" Cole",Ultimate Nat King Cole,70,15,71,,,,
89,down,Al Jarreau,Heaven and Earth,52,34,117,,,,
90,-,Bheki Mseleku,Home at Last,-,32,20,,,,
91,-,Gene Harris & The Three Sounds,Elegant Soul,-,83,3,,,,
92,-,Nina Simone,Nina Simone: The Greatest Hits,-,4,223,,,,
93,-,Gregory Porter,Still Rising - The Collection,-,4,73,,,,
94,down,NALEDI,Batho,24,24,3,,,,
95,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,,1,,,,
96,down,Eliane Elias,Time and Again,75,75,2,,,,
97,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",82,10,186,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,16,79,,,,
99,-,Yussef Dayes,The Yussef Dayes Experience Live at Joshua Tree (Presented by Soulection) - EP,-,34,41,,,,
