Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,6,,,,
2,up,Mandisi Dyantyis,Cwaka,2,1,132,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,240,,,,
4,up,Caiphus Semenya,The Very Best of Caiphus Semenya,5,2,240,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,47,5,2,,,,
6,down,Laufey,Bewitched,4,1,46,,,,
7,up,Kujenga,In the Wake,7,1,12,,,,
8,up,Nduduzo Makhathini,uNomkhubulwane,16,8,3,,,,
9,up,Jonathan Butler,Surrender,14,2,240,,,,
10,up,Robert Glasper,Black Radio III (Supreme Edition),15,1,87,,,,
11,down,Kokoroko,Could We Be More,9,2,103,,,,
12,up,Herbie Tsoaeli,African Time,48,12,2,,,,
13,up,Dave Koz,The Dance,13,2,233,,,,
14,up,Sipho Gumede,Blues for My Mother,18,7,210,,,,
15,down,Stimela,Steam Tracks,11,5,102,,,,
16,-,Robert Glasper,Let Go,-,16,1,,,,
17,down,Hugh Masekela,Hugh Masekela: Greatest Hits,12,10,17,,,,
18,up,Afrotraction,Soulfully Yours,25,5,231,,,,
19,up,IPhupho L'ka Biko,Azania - EP,19,2,50,,,,
20,up,Gregory Porter,Take Me to the Alley (Deluxe),36,1,232,,,,
21,up,Thandiswa,Belede,28,11,198,,,,
22,down,Miles Davis,Kind of Blue,10,8,214,,,,
23,down,Judith Sephuma,"A Cry, a Smile, a Dance",20,9,208,,,,
24,down,Kenny G,Breathless,17,6,238,,,,
25,down,Letta Mbulu & Caiphus Semenya,Music In the Air,23,4,239,,,,
26,down,Jonas Gwangwa,Flowers of the Nation,22,1,237,,,,
27,up,Lee Ritenour & Dave Grusin,Brasil,52,27,2,,,,
28,down,Mbuso Khoza,Ifa Lomkhono,21,2,30,,,,
29,down,Simphiwe Dana,Kulture Noir,24,3,234,,,,
30,up,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),30,2,48,,,,
31,down,BADBADNOTGOOD,Mid Spiral: Order - EP,8,8,3,,,,
32,down,Yussef Dayes,Black Classical Music,27,2,48,,,,
33,up,Fiji Mageba & KayTorture,Jazz For the Kids,66,21,46,,,,
34,down,Venna,VENOLOGY - EP,33,9,123,,,,
35,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),29,2,240,,,,
36,up,Gregory Porter,Be Good,44,3,213,,,,
37,down,ロバート・グラスパー,Black Radio,31,8,67,,,,
38,up,Gregory Porter,Liquid Spirit (Deluxe Version),54,4,181,,,,
39,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),35,12,20,,,,
40,up,Hugh Masekela,Live at the Market Theatre,45,28,26,,,,
41,-,Spha Mdlalose,Indlel'eyekhaya,-,12,89,,,,
42,down,Frank Sinatra,Nothing But the Best (Remastered),37,12,30,87,2019-10-13,20,2019-10-20
43,up,Arooj Aftab,Night Reign,60,43,2,,,,
44,down,Hugh Masekela,Sixty,43,12,182,,,,
45,down,Cafe Music BGM Channel,French Café,6,5,120,,,,
46,down,Afrotraction,Love and Respect,40,6,229,,,,
47,down,Kirk Whalum,For You,41,7,232,,,,
48,down,Simphiwe Dana,The One Love Movement on Bantu Biko Street,46,17,163,,,,
49,down,Kirk Whalum,Epic Cool,32,5,4,,,,
50,down,Venna,EQUINOX - EP,42,1,64,,,,
51,down,Nina Simone,I Put a Spell On You,26,12,151,,,,
52,down,The Brother Moves On,$/He Who Feeds You...Owns You,51,3,83,,,,
53,up,Keenan Meyer,The Alchemy of Living,56,1,138,,,,
54,down,Thandi Ntuli,Exiled,39,11,216,,,,
55,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,34,17,4,,,,
56,down,Afrotraction,For the Lovers,55,6,212,,,,
57,up,Stompie Mavi,Phansi Intonga,63,10,164,,,,
58,down,Selaelo Selota,Enchanted Gardens,49,12,181,,,,
59,down,Fourplay,Between the Sheets,50,12,167,,,,
60,down,Fourplay,The Best of Fourplay (2020 Remastered),59,23,124,,,,
61,-,Blue Claw Jazz,Jazz Music Playlist 3 (Coffee Cafe Dinner Cocktail Restaurant Background),-,61,3,,,,
62,-,Laufey,Bewitched: The Goddess Edition,-,62,1,,,,
63,up,Laufey,Typical of Me EP,84,28,39,,,,
64,up,Samara Joy,Linger Awhile,65,4,85,,,,
65,up,Stan Getz & João Gilberto,Getz/Gilberto,70,17,106,,,,
66,down,Michael Franks,The Best of Michael Franks: A Backward Glance,57,9,197,,,,
67,-,Earl Klugh,"The Best of Earl Klugh, Vol. 1",-,10,182,,,,
68,-,Lizz Wright,Shadow,-,18,5,,,,
69,up,Kenny G,The Moment,83,10,141,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,16,78,,,,
71,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,3,8,,,,
72,up,Bob James & David Sanborn,Double Vision,73,22,93,,,,
73,up,Earl Klugh,Move,77,14,168,,,,
74,-,Don Glori,Don't Forget to Have Fun,-,74,1,,,,
75,-,Kool&Klean,Volume XI,-,75,1,,,,
76,down,Stanley Clarke,East River Drive,74,60,8,,,,
77,-,Keith Jarrett,The Köln Concert (Live),-,63,6,,,,
78,-,Benjamin Jephta,"Born Coloured, not Born-Free",-,8,15,,,,
79,-,Bobby McFerrin,Bang! Zoom,-,14,97,,,,
80,down,Benjamin Jephta Quintet,Homecoming,78,12,59,,,,
81,down,Al Jarreau,Heaven and Earth,69,34,114,,,,
82,up,Ryo Fukui,Scenery,90,79,5,,,,
83,down,Alfa Mist,Antiphon,67,10,200,,,,
84,up,Selaelo Selota,Painted Faces,91,13,119,,,,
85,down,Gregory Porter,All Rise (Deluxe Video Album),75,5,141,,,,
86,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,20,115,,,,
87,down,Norman Brown,After the Storm,85,28,27,,,,
88,down,Hindi Zahra,Until the Next Journey - EP,64,64,3,,,,
89,-,Somi,Zenzile: The Reimagination of Miriam Makeba,-,3,97,,,,
90,-,Sabelo Mthembu,Songs of Brotherhood,-,21,52,,,,
91,-,_BY.ALEXANDER,000 CHANNEL BLACK,-,31,21,,,,
92,-,BGM channel,Relaxing Jazz - Background Music,-,92,1,,,,
93,up,Thandi Ntuli,The Offering,96,14,87,,,,
94,-,Norman Brown,It Hits Different,-,18,5,,,,
95,-,Siyanqoba,Coming Out,-,2,77,,,,
96,-,Fourplay,Fourplay,-,23,102,,,,
97,up,Various Artists,"The Best of African Jazz, Vol. 2",100,8,99,,,,
98,down,Nina Simone,Nina Simone: The Greatest Hits,81,4,220,,,,
99,-,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,-,4,56,,,,
100,down,Norah Jones,Visions,62,2,14,,,,
