Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,17,,,,
2,up,Tom Odell,Another Love,8,2,36,,,,
3,up,AC/DC,Highway to Hell,3,3,80,,,,
4,up,Queen,Another One Bites the Dust,4,3,80,,,,
5,up,Jaco Prince & Amy McKnight,Gimme Some Time,9,1,8,,,,
6,down,Queen,Bohemian Rhapsody,2,1,80,,,,
7,up,Queen,Don't Stop Me Now,18,4,80,,,,
8,down,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],7,7,3,,,,
9,up,The Calling,Wherever You Will Go,24,7,68,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,3,80,,,,
11,up,Guns N' Roses,November Rain,13,7,80,,,,
12,up,4 Non Blondes,What's Up?,14,3,73,,,,
13,up,The Police,Every Breath You Take,23,1,80,,,,
14,down,AC/DC,Back In Black,12,7,80,,,,
15,down,Bryan Adams,Summer Of '69,5,1,80,,,,
16,up,Toploader,Dancing In the Moonlight,30,3,80,,,,
17,up,Metallica,Nothing Else Matters,72,2,27,,,,
18,up,Bon Jovi,Livin' On a Prayer,27,3,80,,,,
19,down,The Goo Goo Dolls,Iris,10,1,80,,,,
20,down,LINKIN PARK,In the End,17,8,32,,,,
21,down,Nickelback,How You Remind Me,19,2,77,,,,
22,up,Xutos & Pontapés,Chuva Dissolvente,91,14,22,,,,
23,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),26,6,60,,,,
24,up,LINKIN PARK,Numb,25,13,32,,,,
25,up,Ornatos Violeta,Ouvi Dizer,54,3,80,,,,
26,up,Reamonn,Star (Single Edit),76,5,37,,,,
27,down,AC/DC,Thunderstruck,11,8,80,70,2019-11-17,63,2019-12-08
28,up,Metallica,Enter Sandman,29,21,80,,,,
29,-,Lenny Kravitz,Fly Away,-,5,32,,,,
30,-,Xutos & Pontapés,O Mundo ao Contrário,-,1,74,,,,
31,up,Toto,Africa,40,9,80,,,,
32,up,Bruce Springsteen,Dancing In the Dark,82,2,79,,,,
33,-,Xutos & Pontapés,À Minha Maneira,-,19,20,,,,
34,-,The Cranberries,Linger,-,10,46,,,,
35,up,Metallica,Nothing Else Matters,38,11,80,,,,
36,up,Spin Doctors,Two Princes,49,7,40,,,,
37,down,Journey,Don't Stop Believin',32,21,80,,,,
38,-,Queen,We Are the Champions,-,6,40,,,,
39,up,U2,I Still Haven't Found What I'm Looking For,68,10,57,,,,
40,up,Eagles,Hotel California,41,17,80,,,,
41,-,The Fray,You Found Me,-,19,47,,,,
42,down,AC/DC,You Shook Me All Night Long,37,28,80,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,44,3,56,,,,
44,down,Bryan Adams,Somebody,33,5,55,,,,
45,up,Pink Floyd,Wish You Were Here,48,18,80,,,,
46,down,Evanescence,Bring Me To Life,43,3,72,,,,
47,up,U2,One,58,4,67,,,,
48,down,Bryan Adams,Heaven,28,1,78,,,,
49,up,The Beatles,Here Comes the Sun,51,24,44,,,,
50,-,Foreigner,I Want to Know What Love Is,-,3,47,,,,
51,down,Queen,Under Pressure (feat. David Bowie),35,35,71,,,,
52,down,No Doubt,Don't Speak,34,1,72,,,,
53,down,The Fray,How to Save a Life,52,41,64,,,,
54,-,Men At Work,Who Can It Be Now?,-,54,4,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,56,15,80,,,,
56,-,Huey Lewis & The News,The Power of Love,-,56,2,,,,
57,down,System Of A Down,Chop Suey!,45,31,69,,,,
58,-,The Beatles,All You Need Is Love,-,58,1,,,,
59,up,The Strokes,Last Nite,75,39,20,,,,
60,down,R.E.M.,Losing My Religion,20,1,67,,,,
61,down,Tim,A Noite (Ao Vivo),42,42,9,,,,
62,up,U2,One,69,59,33,,,,
63,down,The Killers,Mr. Brightside,61,25,68,,,,
64,down,Sean Riley & The Slowriders,Hide,46,46,8,,,,
65,-,R.E.M.,Losing My Religion,-,49,58,,,,
66,-,Pink Floyd,Money (2011 Remastered Version),-,66,2,,,,
67,down,blink-182,All the Small Things,63,32,41,,,,
68,-,Elvis Costello,She,-,1,74,,,,
69,up,Metallica,The Unforgiven,99,53,51,,,,
70,-,Eric Clapton,Tears In Heaven,-,58,5,,,,
71,down,Daniel Powter,Bad Day,66,7,28,,,,
72,up,Phil Collins,In the Air Tonight,79,38,75,,,,
73,-,Huey Lewis & The News,Stuck With You,-,73,1,,,,
74,-,The Beatles,Let It Be,-,19,61,,,,
75,-,Supporting,De Geração em Geração,-,75,1,,,,
76,down,Bruce Springsteen,Brilliant Disguise,64,64,5,,,,
