Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,241,,,,
2,up,The Goo Goo Dolls,Iris,7,2,28,,,,
3,down,LINKIN PARK,In the End,2,2,193,,,,
4,down,Journey,Don't Stop Believin',3,3,5,,,,
5,up,LINKIN PARK,Numb,6,3,193,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,3,241,,,,
7,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),4,3,5,,,,
8,up,Queen,Bohemian Rhapsody,8,1,241,,,,
9,up,AC/DC,Thunderstruck,10,3,241,70,2019-11-17,63,2019-12-08
10,up,Coldplay,Fix You,11,7,5,,,,
11,down,Queen,Another One Bites the Dust,9,2,241,,,,
12,up,Radiohead,Creep,13,11,5,,,,
13,up,AC/DC,Back In Black,14,3,241,,,,
14,down,Queen,Under Pressure (feat. David Bowie),12,7,240,,,,
15,up,Evanescence,Bring Me To Life,33,9,235,,,,
16,up,Eagles,Hotel California,17,8,241,,,,
17,up,The Killers,Mr. Brightside,19,11,141,,,,
18,down,Fleetwood Mac,Dreams,16,14,5,94,2020-10-18,94,2020-10-18
19,up,Scorpions,Wind of Change,68,19,103,,,,
20,down,The Police,Every Breath You Take,18,13,231,,,,
21,up,AC/DC,Highway to Hell,22,4,241,,,,
22,up,Metallica,Nothing Else Matters,29,10,241,,,,
23,down,System Of A Down,Chop Suey!,21,14,241,,,,
24,down,Disturbed,The Sound of Silence,20,20,202,,,,
25,up,Foo Fighters,Everlong,25,12,18,,,,
26,down,Metallica,Enter Sandman,24,8,213,,,,
27,down,Pink Floyd,Wish You Were Here,23,8,241,,,,
28,down,AC/DC,You Shook Me All Night Long,27,10,241,,,,
29,up,U2,With or Without You,32,9,241,,,,
30,up,Bryan Adams,Summer Of '69,36,2,241,,,,
31,down,LINKIN PARK,Somewhere I Belong,30,23,113,,,,
32,down,Queen,Don't Stop Me Now,26,3,237,,,,
33,up,Bon Jovi,You Give Love a Bad Name,35,33,6,,,,
34,down,Pearl Jam,Black,31,7,75,,,,
35,down,Survivor,Eye of the Tiger,34,18,172,,,,
36,up,The Outfield,Your Love,38,34,5,,,,
37,up,Bruce Springsteen,Dancing In the Dark,46,16,241,,,,
38,up,Nirvana,Come as You Are,39,20,63,,,,
39,down,LINKIN PARK,Faint,37,29,100,,,,
40,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),54,33,5,,,,
41,up,The Beatles,Yesterday,53,16,201,,,,
42,down,Phil Collins,In the Air Tonight,41,18,240,,,,
43,up,Dire Straits,Walk Of Life (Remastered 1996),44,43,5,,,,
44,down,Pearl Jam,Even Flow,43,15,71,,,,
45,up,Fleetwood Mac,Go Your Own Way,63,7,88,,,,
46,down,LINKIN PARK,Crawling,42,25,109,,,,
47,down,コールドプレイ,パラダイス,15,13,5,,,,
48,up,Led Zeppelin,Stairway to Heaven,60,35,197,,,,
49,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,29,123,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,62,6,241,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,17,241,,,,
52,up,Chris Isaak,Wicked Game,92,52,44,,,,
53,down,Dire Straits,Sultans of Swing,40,22,235,,,,
54,up,Pearl Jam,Alive,58,13,75,,,,
55,down,The Cranberries,Zombie (Remastered 2020),47,46,6,,,,
56,down,Rage Against the Machine,Killing In the Name,51,18,171,,,,
57,up,Guns N' Roses,November Rain,70,8,241,,,,
58,down,Nickelback,How You Remind Me,48,22,236,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,74,1,157,,,,
60,down,Dire Straits,Money For Nothing (Remastered 1996),50,39,61,,,,
61,up,Katrina & The Waves,Walking On Sunshine,72,47,5,,,,
62,up,Ornatos Violeta,Ouvi Dizer,96,2,233,,,,
63,down,Kenny Loggins,Footloose,56,24,190,,,,
64,-,Fleetwood Mac,The Chain,-,64,14,,,,
65,up,Queen,I Want To Break Free,67,57,48,,,,
66,up,LINKIN PARK,What I've Done,77,40,131,,,,
67,up,Xutos & Pontapés,Contentores,83,34,130,,,,
68,up,Metallica,Master of Puppets,79,1,74,,,,
69,down,Aerosmith,Dream On,57,8,92,,,,
70,up,LINKIN PARK,Breaking the Habit,73,32,127,,,,
71,up,Bryan Adams,Heaven,81,16,177,,,,
72,up,Xutos & Pontapés,A Minha Casinha,84,32,166,,,,
73,down,Queen,Crazy Little Thing Called Love,69,33,184,,,,
74,-,Scorpions,Still Loving You (2015 - Remaster),-,74,3,,,,
75,down,Bryan Adams,Summer of 69 (Classic Version),59,59,21,,,,
76,down,Pink Floyd,Comfortably Numb,52,27,236,,,,
77,-,Evanescence,My Immortal,-,71,14,,,,
78,up,Xutos & Pontapés,O Homem Do Leme (Live),82,24,125,,,,
79,up,Guns N' Roses,Welcome to the Jungle,80,20,175,,,,
80,-,The Cranberries,Zombie,-,24,151,,,,
81,down,blink-182,All the Small Things,65,14,213,,,,
82,-,Toto,Africa,-,2,240,,,,
83,down,The Beatles,Here Comes the Sun,45,8,166,,,,
84,down,Jovem Dionisio,Pontos de Exclamação,61,3,66,,,,
85,up,Thirty Seconds to Mars,The Kill (Bury Me),91,22,35,,,,
86,-,Europe,The Final Countdown,-,75,20,,,,
87,-,Scorpions,Send Me an Angel,-,79,4,,,,
88,-,Scorpions,No One Like You (2015 Remaster),-,88,1,,,,
89,up,Queen,Somebody to Love,93,26,203,,,,
90,up,Foreigner,I Want to Know What Love Is,98,36,169,,,,
91,up,Metallica,For Whom the Bell Tolls (Remastered),99,60,14,,,,
92,down,Guns N' Roses,Paradise City,64,23,165,,,,
93,down,KALEO,Way Down We Go,78,78,3,,,,
94,down,Daryl Hall & John Oates,Maneater (Remastered),85,85,2,,,,
95,down,The Offspring,The Kids Aren't Alright,71,25,158,,,,
96,down,System Of A Down,Toxicity,75,33,187,,,,
97,-,Ben E. King,Stand By Me,-,76,2,,,,
98,-,Maroon 5,This Love,-,15,92,,,,
99,-,Rammstein,Sonne,-,16,7,,,,
100,down,The Fray,How to Save a Life,66,19,238,,,,
