Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3 Doors Down,Here Without You,9,1,211,,,,
2,up,Fleetwood Mac,Sara,10,2,48,,,,
3,up,Coldplay,The Scientist,41,3,163,,,,
4,-,Coldplay,Clocks,-,4,6,,,,
5,up,Toploader,Dancing In the Moonlight (Acoustic Version),52,5,10,,,,
6,up,Supertramp,Hide in Your Shell,12,2,21,,,,
7,down,Contra Corrente,Contra corrente,1,1,8,,,,
8,up,LINKIN PARK,What I've Done,94,8,6,,,,
9,-,Train,Drops of Jupiter,-,2,94,,,,
10,-,Jorge Palma,Dá-Me Lume,-,4,46,,,,
11,up,Bruce Springsteen,Dancing In the Dark,96,1,170,,,,
12,-,Xutos & Pontapés,O Homem Do Leme,-,3,100,,,,
13,down,Foo Fighters,Times Like These (Acoustic Version),11,5,95,,,,
14,down,Fleetwood Mac,Everywhere,6,2,15,,,,
15,-,Cutting Crew,I've Been in Love Before,-,10,33,,,,
16,up,Dire Straits,Private Investigations (Edit),27,16,17,,,,
17,up,Big Mountain,"Baby, I Love Your Way",77,12,20,,,,
18,-,Napalla,Bem Vindo ao Circo,-,1,12,,,,
19,-,GNR,Sangue Oculto,-,7,35,,,,
20,up,Duran Duran,Come Undone,28,15,10,,,,
21,-,UHF,Eu Vou Ao Norte,-,20,7,,,,
22,up,António Variações,Estou Além,87,1,70,,,,
23,-,Patti Smith,People Have the Power,-,3,31,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,51,2,195,,,,
25,down,Moeda Paralela,MOEDA PARALELA,2,2,8,,,,
26,down,Roxy Music,More Than This,22,2,74,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,45,2,46,,,,
28,up,Linda Ronstadt,Don't Know Much,29,28,8,,,,
29,-,Pink Floyd,Money,-,27,15,,,,
30,-,Peter Gabriel,Sledgehammer (Extended),-,26,15,,,,
31,down,Fleetwood Mac,Gypsy,17,10,32,,,,
32,-,The Housemartins,Flag Day,-,32,1,,,,
33,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),3,3,17,,,,
34,down,Bryan Adams,Somebody,32,1,180,,,,
35,-,Xutos & Pontapés,Circo De Feras,-,1,143,,,,
36,-,Grupo De Baile,Patchouly,-,5,43,,,,
37,up,Peter Murphy,Indigo Eyes (Single Edit),47,37,5,,,,
38,-,Pat Benatar,We Belong,-,16,6,,,,
39,-,Aerosmith,Crazy,-,2,81,,,,
40,up,Philippe Guez & Yoann Guez,Burn Trailer,84,2,42,,,,
41,-,Counting Crows,Mr. Jones,-,8,49,,,,
42,-,The Rolling Stones,Miss You,-,6,19,,,,
43,down,The Waterboys,The Whole of the Moon (2004 Remaster),4,1,103,,,,
44,down,Styx,Babe,39,17,15,,,,
45,-,Peste & Sida,Sol da Caparica,-,9,53,,,,
46,-,Xutos & Pontapés,Longa Se Torna a Espera,-,46,2,,,,
47,down,Barclay James Harvest,Child of the Universe,8,8,18,,,,
48,down,Tres Tristes Tigres,O Mundo a Meus Pés,44,5,68,,,,
49,-,Depeche Mode,Enjoy the Silence (Remastered),-,49,2,,,,
50,up,Heart,Alone,71,40,16,,,,
51,-,Blondie,Hanging on the Telephone,-,51,8,,,,
52,up,António Variações,... o Corpo É Que Paga,73,12,33,,,,
53,-,Bryan Ferry & Roxy Music,Slave to Love,-,26,9,,,,
54,-,Bryan Adams,Tonight,-,12,48,,,,
55,-,Iggy Pop,Real Wild Child (Wild One),-,18,18,,,,
56,-,Whitesnake,Is This Love,-,9,8,,,,
57,up,U2,With or Without You,63,1,134,,,,
58,down,Mark Knopfler,Two Pairs Of Hands,14,14,5,,,,
59,-,Survivor,Burning Heart,-,59,6,,,,
60,-,Rod Stewart,Baby Jane,-,21,37,,,,
61,-,The Cranberries,Dreams,-,10,47,,,,
62,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),92,39,6,,,,
63,-,Mother's Finest,Chain,-,15,24,,,,
64,down,Ram Jam,Black Betty,36,9,15,,,,
65,-,Art of Noise,Kiss (Featuring Tom Jones),-,49,2,,,,
66,down,Tiago Bettencourt,Morena,46,1,46,,,,
67,-,Evanescence,Bring Me To Life,-,6,23,,,,
68,down,Fleetwood Mac,Dreams,30,22,6,87,2020-10-18,87,2020-10-18
69,-,Phil Collins,You Can't Hurry Love,-,7,27,,,,
70,up,Simple Minds,Don't You (Forget About Me),93,51,3,,,,
71,down,The Flying Pickets,Only You,42,42,7,,,,
72,-,Salada de Frutas,Robot (Remaster),-,31,3,,,,
73,-,GNR,+ Vale Nunca,-,5,21,,,,
74,down,Heróis Do Mar,Só Gosto De Ti,64,9,117,,,,
75,-,Holocausto,Regimento da Morte,-,48,5,,,,
76,up,U2,I Still Haven't Found What I'm Looking For,79,2,153,,,,
77,up,Pretenders,Don't Get Me Wrong,85,5,48,,,,
78,up,Cyndi Lauper,True Colors,95,18,32,,,,
79,-,Keane,Everybody's Changing,-,30,4,,,,
80,-,Silence 4,Borrow,-,5,122,,,,
81,down,Aerosmith,Amazing,24,10,68,,,,
82,-,Clã,Tudo no Amor,-,1,102,,,,
83,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,11,,,,
84,-,Counting Crows,A Long December,-,83,3,,,,
85,-,Heróis Do Mar,Paixão,-,15,31,,,,
86,down,Bon Jovi,You Give Love a Bad Name,78,5,139,,,,
87,down,GNR,Efectivamente,68,1,76,,,,
88,-,Bruce Springsteen,Glory Days,-,2,150,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,2,144,,,,
90,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,14,,,,
91,-,甜蜜射線合唱團,Every Morning,-,64,3,,,,
92,-,Simple Minds,Alive and Kicking,-,9,63,,,,
93,-,Chris Rea,On the Beach,-,27,7,,,,
94,down,4 Non Blondes,What's Up?,83,2,171,,,,
95,-,Pretenders,Hymn To Her,-,23,8,,,,
96,-,Tres Tristes Tigres,Zap Canal,-,25,11,,,,
97,-,The Cardigans,My Favourite Game,-,73,2,,,,
98,-,Billy Idol,Sweet Sixteen,-,30,11,,,,
99,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,40,,,,
100,-,David Bowie,Starman,-,34,7,,,,
