Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,230,,,,
2,up,The Goo Goo Dolls,Iris,5,1,220,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,6,2,215,,,,
4,up,Toto,Africa,7,1,227,,,,
5,up,AC/DC,Thunderstruck,8,1,235,70,2019-11-17,63,2019-12-08
6,up,The Coronas,Heroes or Ghosts,10,1,201,,,,
7,down,Kid Rock,All Summer Long,2,1,202,,,,
8,up,Manic Street Preachers,Your Love Alone Is Not Enough,11,6,217,,,,
9,up,Daniel Powter,Bad Day,12,7,219,,,,
10,up,AC/DC,Highway to Hell,14,1,164,,,,
11,up,Disturbed,The Sound of Silence,15,1,142,,,,
12,-,Mine Road,Snowplough,-,12,1,,,,
13,down,P!nk,Raise Your Glass,4,1,208,,,,
14,-,Linkin Park & Jay-Z,Numb / Encore,-,4,206,,,,
15,down,AC/DC,You Shook Me All Night Long,9,4,217,,,,
16,down,Nickelback,How You Remind Me,13,8,220,,,,
17,up,Bruce Springsteen,Dancing In the Dark,29,4,175,,,,
18,-,The Cranberries,Zombie,-,1,183,,,,
19,-,Bryan Adams,Kick Ass,-,19,1,,,,
20,down,Bruce Springsteen,Nightshift,18,18,7,,,,
21,down,Newton Faulkner,Dream Catch Me,16,9,175,,,,
22,-,The Saw Doctors,Man In The Moon,-,22,1,,,,
23,-,Bruce Springsteen,Born to Run,-,21,144,,,,
24,-,Bryan Adams,Summer Of '69,-,24,3,,,,
25,down,Bruce Springsteen,I'm on Fire,17,6,155,,,,
26,-,Ben E. King,Stand By Me (Stereo),-,26,1,,,,
27,-,Dark Tranquillity,The Last Imagination,-,27,1,,,,
28,-,Queen,Bicycle Race,-,28,1,,,,
29,down,The Pogues,A Rainy Night In SoHo,3,1,10,,,,
30,-,The Michael Schenker Group,Sail the Darkness,-,30,1,,,,
31,-,Dark Tranquillity,Unforgivable,-,31,1,,,,
32,-,Bruce Springsteen,The River,-,16,170,,,,
33,-,Macbeth,Maikaefer flieg,-,33,1,,,,
34,-,Mike Oldfield,Etude (From “The Killing Fields” Soundtrack / Remastered 2015 / Single Edit),-,34,1,,,,
35,-,Dan Vasc,Pour Some Sugar On Me,-,35,1,,,,
36,-,Dan Vasc,It's My Life,-,36,1,,,,
37,-,Marcus Nand,Long Way Down,-,37,1,,,,
38,-,Macbeth,Das Boot,-,38,1,,,,
39,-,Our Last Night,Karma (feat. Masked Wolf & Sam Tinnesz),-,39,1,,,,
40,-,Chuck Berry,Roll Over Beethoven,-,40,1,,,,
41,-,Aslan,This Is,-,2,173,,,,
