Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,4,1,156,,,,
2,up,Phil Collins,In the Air Tonight,2,1,119,,,,
3,up,Billy Joel,She's Always a Woman,12,3,116,,,,
4,down,Eagles,New Kid In Town,3,1,153,,,,
5,up,Peter Gabriel,Don't Give Up,7,1,71,,,,
6,up,Van Morrison,Bright Side of the Road,96,1,180,,,,
7,up,Dean Friedman,Lucky Stars,8,2,84,,,,
8,-,Billy Joel,Uptown Girl,-,1,81,,,,
9,up,Air Supply,Even The Nights Are Better,35,3,54,,,,
10,up,Miami Sound Machine,Words Get In the Way,20,2,57,,,,
11,up,Foreigner,I Want to Know What Love Is,13,3,61,,,,
12,up,REO Speedwagon,In My Dreams,21,1,65,,,,
13,up,Aslan,This Is,72,1,135,,,,
14,-,Player,Baby Come Back,-,10,10,,,,
15,up,Steve Perry,Foolish Heart,15,1,54,,,,
16,down,Danny Wilson,Mary's Prayer,1,1,27,,,,
17,up,Air Supply,All Out of Love,29,1,63,,,,
18,up,The Goo Goo Dolls,Iris,45,1,113,,,,
19,down,Air Supply,Making Love Out of Nothing At All,18,2,50,,,,
20,-,Elvis Presley,I Just Can't Help Believin',-,4,36,,,,
21,down,Chris de Burgh,Fatal Hesitation,6,2,34,,,,
22,down,Billy Joel,Piano Man,11,1,69,,,,
23,up,Pretenders,I'll Stand By You,68,5,50,,,,
24,up,Survivor,Eye of the Tiger,37,1,102,,,,
25,down,Fleetwood Mac,Dreams,19,5,58,94,2020-10-18,94,2020-10-18
26,up,The Alan Parsons Project,Old and Wise,36,1,40,,,,
27,down,Billy Joel,Just the Way You Are,26,1,88,,,,
28,down,Simple Minds,Don't You Forget About Me (Live),27,1,70,,,,
29,-,Big Mountain,"Baby, I Love Your Way",-,7,12,,,,
30,down,Cyndi Lauper,True Colors,25,1,55,,,,
31,up,Robin Beck,First Time,31,1,85,,,,
32,up,Bryan Ferry & Roxy Music,Slave to Love,62,1,83,,,,
33,down,U2 & B.B. King,When Love Comes to Town,23,1,149,,,,
34,-,Alannah Myles,Black Velvet,-,1,12,,,,
35,up,Fleetwood Mac,Everywhere,75,1,143,,,,
36,up,Mike + The Mechanics,The Living Years,64,36,13,,,,
37,up,Coldplay,Clocks,39,4,34,,,,
38,-,Eagles,I Can't Tell You Why,-,2,80,,,,
39,up,Spandau Ballet,Through the Barricades,47,1,42,,,,
40,-,Thin Lizzy,Dancing in the Moonlight,-,2,37,,,,
41,up,James Taylor,Handy Man,66,9,35,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,5,1,130,,,,
43,-,U2,Angel of Harlem,-,2,95,,,,
44,down,Bruce Springsteen,Dancing In the Dark,10,1,132,,,,
45,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,83,,,,
46,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",52,2,123,,,,
47,up,Journey,Don't Stop Believin',67,1,80,,,,
48,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),53,6,43,,,,
49,-,Peabo Bryson,If Ever You're In My Arms Again,-,28,4,,,,
50,down,Styx,Babe,17,1,65,,,,
51,down,Dr. Hook,A Little Bit More,14,1,104,,,,
52,down,The Pogues,The Irish Rover (feat. The Dubliners),22,2,156,,,,
53,-,Bruce Springsteen,Streets of Philadelphia,-,4,64,,,,
54,-,Relish,You I'm Thinking Of,-,1,67,,,,
55,-,Christopher Cross,Ride Like the Wind,-,1,12,,,,
56,up,Uncle Kracker,Smile,91,4,25,,,,
57,down,Thin Lizzy,Sarah,38,1,190,,,,
58,down,Bryan Adams,Heaven,51,5,54,,,,
59,-,Christopher Cross,Sailing,-,3,25,,,,
60,up,Van Morrison,Into the Mystic,83,1,87,,,,
61,down,Van Morrison,Someone Like You,44,1,206,,,,
62,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,37,,,,
63,-,Roy Orbison,"Oh, Pretty Woman",-,47,12,,,,
64,down,Dr. Hook,Years from Now,59,3,27,,,,
65,-,Extreme,More Than Words,-,1,33,,,,
66,up,The Coronas,Grace Don't Wait,93,2,37,,,,
67,down,Eagles,Peaceful Easy Feeling,46,2,105,,,,
68,down,Dr. Hook,Sharing the Night Together,63,2,67,,,,
69,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,49,,,,
70,down,Bon Jovi,Livin' On a Prayer,69,4,38,,,,
71,-,Queen,Another One Bites the Dust,-,15,49,,,,
72,down,Van Morrison,Have I Told You Lately,49,1,183,,,,
73,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,35,,,,
74,-,Huey Lewis & The News,If This Is It,-,9,44,,,,
75,down,Peabo Bryson,If Ever You're In My Arms Again,9,1,68,,,,
76,down,Dexys Midnight Runners,Come on Eileen,28,1,77,,,,
77,-,The Waterboys,The Whole of the Moon,-,1,81,96,2019-11-10,96,2019-11-10
78,-,Paul Brady,Nobody Knows (Live),-,7,47,,,,
79,-,Chris de Burgh,Don't Pay the Ferryman,-,45,8,,,,
80,down,The Saw Doctors,Never Mind the Strangers,65,12,81,,,,
81,down,Rod Stewart,Baby Jane,79,1,57,,,,
82,-,Queen,We Are the Champions (Live Aid),-,78,2,,,,
83,down,Van Morrison,Crazy Love,30,1,133,,,,
84,-,Eagles,Desperado,-,9,43,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,5,,,,
86,-,Crowded House,Fall At Your Feet,-,9,39,,,,
87,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,11,,,,
88,-,Bruce Springsteen,I'm on Fire,-,1,85,,,,
89,down,The Boomtown Rats,I Don't Like Mondays,70,5,69,,,,
90,down,Percy Sledge,When a Man Loves a Woman,24,6,77,,,,
91,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,54,,,,
92,-,Toto,Rosanna,-,3,26,,,,
93,-,The Waterboys,Fisherman's Blues,-,12,6,,,,
94,-,Smokie,Lay Back In the Arms of Someone,-,94,1,,,,
95,down,Phil Lynott,Old Town,60,1,162,,,,
96,-,Queen,I Want to Break Free,-,20,3,,,,
97,-,Sting,Fields of Gold,-,1,77,,,,
98,down,Coldplay,In My Place,42,22,16,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,2,13,,,,
100,-,Planxty,The Lakes of Pontchartrain,-,11,41,,,,
