Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,144,,,,
2,up,Fleetwood Mac,Dreams,3,1,23,94,2020-10-18,94,2020-10-18
3,up,Fleetwood Mac,Go Your Own Way,5,1,44,,,,
4,up,The Goo Goo Dolls,Iris,4,1,239,,,,
5,up,Journey,Don't Stop Believin',8,5,23,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,11,2,239,,,,
7,-,The Cranberries,Zombie (Remastered 2020),-,7,11,,,,
8,down,Bruce Springsteen,Dancing In the Dark,2,1,239,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),13,9,3,,,,
10,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),16,10,3,,,,
11,up,Elton John,I'm Still Standing,15,11,3,,,,
12,down,Oasis,Don't Look Back In Anger (Remastered),9,9,3,,,,
13,up,Fleetwood Mac,Landslide (Remastered),21,3,189,,,,
14,up,Bon Jovi,Livin' On a Prayer,19,10,234,,,,
15,up,AC/DC,Thunderstruck,17,3,239,70,2019-11-17,63,2019-12-08
16,up,Eagles,Hotel California,20,7,239,,,,
17,up,コールドプレイ,パラダイス,47,17,3,,,,
18,up,Zach Bryan,Heading South,54,9,53,,,,
19,up,Queen,Bohemian Rhapsody,22,1,239,,,,
20,up,Coldplay,Fix You,32,20,3,,,,
21,up,The Beatles,Here Comes the Sun,27,4,192,,,,
22,up,Queen,Another One Bites the Dust,26,3,239,,,,
23,up,Queen,Under Pressure (feat. David Bowie),28,9,190,,,,
24,down,Fleetwood Mac,The Chain,10,10,4,,,,
25,up,Van Morrison,Brown Eyed Girl,35,9,196,,,,
26,down,U2,With or Without You,25,5,239,,,,
27,up,Radiohead,Creep,41,27,3,,,,
28,up,The Beatles,Yesterday,34,13,230,,,,
29,up,Fleetwood Mac,Gypsy,33,29,4,,,,
30,up,The Police,Every Breath You Take,31,17,235,,,,
31,down,Bruce Springsteen,Born to Run,6,3,214,,,,
32,up,Survivor,Eye of the Tiger,36,21,218,,,,
