Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,11,5,2019-10-06,5,2019-10-06
3,up,Rag'n'Bone Man,Human,6,1,11,,,,
4,up,KALEO,Way Down We Go,4,1,11,,,,
5,down,Lana Del Rey,Summertime Sadness,3,1,11,,,,
6,down,Imagine Dragons,Natural,5,3,11,,,,
7,up,Imagine Dragons,Believer,7,2,11,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,10,,,,
9,up,Lana Del Rey,High By the Beach,9,5,11,,,,
10,up,Lyapis Trubetskoy,Воины света,12,8,11,,,,
11,up,Alice Merton,No Roots,15,1,11,,,,
12,up,Nirvana,Smells Like Teen Spirit,22,4,11,,,,
13,up,The xx,Intro,20,4,11,,,,
14,up,The Hardkiss,Stones,17,9,11,,,,
15,down,Imagine Dragons,Whatever It Takes,13,10,11,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,11,,,,
17,up,Coldplay,Hymn for the Weekend,19,8,11,,,,
18,up,イマジン・ドラゴンズ,Demons,18,12,11,,,,
19,up,RSAC & ELLA,NBA (Не мешай),65,19,11,,,,
20,up,Billie Eilish,you should see me in a crown,24,13,11,,,,
21,up,Coldplay,Magic,28,15,10,,,,
22,up,Billie Eilish,everything i wanted,31,2,10,53,2019-11-17,3,2019-11-24
23,up,Kwabs,Walk,29,17,11,,,,
24,up,Imagine Dragons,Bad Liar,27,8,9,,,,
25,up,Lana Del Rey,Love,62,22,11,,,,
26,up,Two Feet,Go F**k Yourself,44,22,11,,,,
27,down,Billie Eilish,when the party's over,25,24,11,99,2019-12-29,27,2020-02-02
28,up,Muse,Psycho,32,21,11,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),34,20,6,,,,
30,down,Billie Eilish,all the good girls go to hell,26,15,11,96,2019-12-22,96,2019-12-22
31,down,Portugal. The Man,Feel It Still,16,5,10,,,,
32,-,Klergy,Caught in the Fire,-,32,1,,,,
33,down,Coldplay,Adventure of a Lifetime,14,6,10,,,,
34,up,The Hardkiss,Коханці,43,25,11,,,,
35,up,The Hardkiss,Кораблі,38,25,11,,,,
36,up,コールドプレイ,パラダイス,41,22,10,,,,
37,down,The White Stripes,Seven Nation Army,36,23,11,,,,
38,up,Muse,Dead Inside,39,26,11,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),46,28,11,,,,
40,down,twenty one pilots,Stressed Out,11,5,10,,,,
41,up,The Hardkiss,Make-Up,63,37,7,,,,
42,down,The Hardkiss,Журавлі,30,9,10,,,,
43,down,Lana Del Rey,West Coast,42,24,6,,,,
44,up,ベック,Saw Lightning,66,34,5,,,,
45,up,Red Hot Chili Peppers,Dark Necessities,45,23,11,,,,
46,up,Nirvana,Come as You Are,50,35,11,,,,
47,up,Lana Del Rey,Blue Jeans (Remastered),47,32,11,,,,
48,down,Lana Del Rey,Born to Die,37,33,11,,,,
49,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,44,11,,,,
50,down,Lara Fabian,Je suis malade,49,29,11,,,,
51,down,Coldplay,A Sky Full of Stars,21,8,9,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,40,15,11,,,,
53,down,KONGOS,Come With Me Now,52,26,11,,,,
54,down,Imagine Dragons,Thunder,53,13,11,,,,
55,down,twenty one pilots,Heathens,23,11,11,,,,
56,down,Billie Eilish,bury a friend,51,29,11,,,,
57,down,Muse,Mercy,55,51,10,,,,
58,down,Muse,The Handler,56,43,10,,,,
59,down,Rag'n'Bone Man,Skin,35,17,10,,,,
60,up,Marshmello & Lil Peep,Spotlight,67,35,7,,,,
61,down,LINKIN PARK,Numb,33,20,9,,,,
62,up,Welshly Arms,Legendary,77,57,4,,,,
63,down,Billie Eilish,i love you,61,16,10,,,,
64,-,Foster the People,Pumped Up Kicks,-,37,5,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,3,,,,
66,down,Coldplay,Midnight,57,46,10,,,,
67,-,Imagine Dragons,Battle Cry,-,38,8,,,,
68,-,AWOLNATION,Sail,-,26,4,,,,
69,-,Thirty Seconds to Mars,Hurricane,-,46,2,,,,
70,up,Nirvana,Lithium,81,65,2,,,,
71,down,Red Hot Chili Peppers,Can't Stop,58,19,6,,,,
72,down,Billie Eilish,bellyache,48,10,11,,,,
73,down,Depeche Mode,Heaven,68,53,10,,,,
74,-,twenty one pilots,Chlorine,-,32,6,,,,
75,-,Thirty Seconds to Mars,Hail To the Victor,-,75,1,,,,
76,-,Billie Eilish,ocean eyes,-,52,6,67,2019-12-29,67,2019-12-29
77,down,Imagine Dragons,Next to Me,73,42,4,,,,
78,down,Sub Urban,Cradles,70,18,10,,,,
79,down,The Hardkiss,Мелодія,54,32,11,,,,
80,-,The Hardkiss,Helpless,-,66,2,,,,
81,-,Tame Impala,Posthumous Forgiveness,-,81,1,,,,
82,-,Lana Del Rey,Cherry,-,82,1,,,,
83,-,Agnes Obel,Broken Sleep,-,83,1,,,,
84,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,84,1,,,,
85,-,MISSIO,Misfit Lunatic,-,85,1,,,,
86,-,Radiohead,Creep,-,57,2,,,,
87,down,Kodaline,All I Want,82,82,2,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,2,,,,
89,-,Green Day,Oh Yeah!,-,89,1,,,,
90,-,Billie Eilish,idontwannabeyouanymore,-,58,3,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),59,4,7,,,,
92,down,Lara Fabian,Je t’aime,74,35,9,,,,
93,-,Royal Crown Revue,Hey Pachuco,-,93,1,,,,
94,-,twenty one pilots,Heathens (feat. MUTEMATH),-,94,1,,,,
95,-,Twin Tribes,The River,-,95,1,,,,
96,up,Muse,Reapers,100,54,6,,,,
97,-,Devendra Banhart,The Lost Coast,-,97,1,,,,
98,-,Thirty Seconds to Mars,Up In the Air,-,57,3,,,,
99,-,Broods,Coattails,-,99,1,,,,
100,-,Covenant,If I Give My Soul,-,100,1,,,,
