Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,191,6,2019-10-06,1,2019-11-10
2,up,Gezweirdo,ГАДДЕМІТ,5,2,4,,,,
3,up,Billie Eilish,bad guy,3,1,183,5,2019-10-06,5,2019-10-06
4,up,Rag'n'Bone Man,Human,4,1,181,,,,
5,up,Imagine Dragons,Believer,6,2,189,,,,
6,up,Imagine Dragons,Natural,7,3,187,,,,
7,up,Portugal. The Man,Feel It Still,18,5,185,,,,
8,down,KALEO,Way Down We Go,2,1,179,,,,
9,up,Coldplay,Adventure of a Lifetime,11,6,173,,,,
10,down,The xx,Intro,8,4,181,,,,
11,up,Coldplay,A Sky Full of Stars,14,8,177,,,,
12,up,Coldplay,Hymn for the Weekend,13,8,177,,,,
13,up,The Hardkiss,Журавлі,15,10,156,,,,
14,up,The Hardkiss,Stones,17,9,186,,,,
15,up,twenty one pilots,Heathens,19,11,183,,,,
16,up,Coldplay,Magic,20,15,187,,,,
17,up,Kwabs,Walk,21,17,183,,,,
18,up,Nirvana,Smells Like Teen Spirit,24,4,133,,,,
19,up,Imagine Dragons,Thunder,23,13,181,,,,
20,up,Alice Merton,No Roots,26,1,190,,,,
21,up,Muse,Psycho,27,21,188,,,,
22,up,Billie Eilish,i love you,36,16,177,,,,
23,up,Billie Eilish,No Time To Die,30,2,156,78,2020-02-16,7,2020-02-23
24,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),31,4,183,,,,
25,up,Two Feet,I Feel Like I'm Drowning,57,18,154,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,32,23,175,,,,
27,up,The Hardkiss,Журавлі,33,9,175,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,72,,,,
29,down,twenty one pilots,Stressed Out,9,5,182,,,,
30,up,The Neighbourhood,Sweater Weather,35,23,155,77,2021-01-10,63,2021-02-07
31,up,Billie Eilish,all the good girls go to hell,37,15,181,96,2019-12-22,96,2019-12-22
32,down,Billie Eilish,everything i wanted,10,2,174,53,2019-11-17,3,2019-11-24
33,up,Billie Eilish,you should see me in a crown,38,13,186,,,,
34,up,The Hardkiss,Коханці,41,25,184,,,,
35,up,The Hardkiss,Кораблі,40,25,182,,,,
36,down,Jaymes Young,Infinity,12,1,98,,,,
37,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,185,,,,
38,up,ТМП,Завтра,74,14,7,,,,
39,up,Muse,Dead Inside,42,26,189,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),43,28,181,,,,
41,up,Red Hot Chili Peppers,Can't Stop,45,19,167,,,,
42,up,AWOLNATION,Sail,47,26,157,,,,
43,up,Після Дощу,Хочеш,46,2,15,,,,
44,up,KONGOS,Come With Me Now,69,26,169,,,,
45,up,Lana Del Rey,High By the Beach,60,5,186,,,,
46,up,Lyapis Trubetskoy,Воины света,48,4,156,,,,
47,down,Imagine Dragons,Whatever It Takes,16,10,189,,,,
48,up,Lana Del Rey,Summertime Sadness,49,1,190,,,,
49,-,トム・ウェイツ,Blue Valentines,-,49,1,,,,
50,up,Billie Eilish,bury a friend,50,29,187,,,,
51,up,The Hardkiss,Кобра (feat. MONATIK),52,1,138,,,,
52,up,Billie Eilish,Therefore I Am,58,1,135,97,2020-11-15,4,2020-11-22
53,up,Lara Fabian,Je t’aime,59,35,171,,,,
54,down,Rag'n'Bone Man,Skin,22,17,178,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,29,15,166,,,,
56,-,Elezoria,Leave Me Here (Instrumental),-,56,1,,,,
57,-,Vekta,I Guess It Wasn't Enough,-,57,1,,,,
58,up,Billie Eilish,when the party's over,61,24,186,99,2019-12-29,27,2020-02-02
59,up,ベック,Saw Lightning,62,34,165,,,,
60,up,The Hardkiss,Make-Up,63,37,169,,,,
61,up,Marshmello & Lil Peep,Spotlight,65,35,120,,,,
62,down,Two Feet,Go F**k Yourself,25,22,180,,,,
63,-,Imagine Dragons,Bad Liar,-,8,176,,,,
64,up,Coldplay,Midnight,68,46,182,,,,
65,down,Iniko,Jericho,28,4,9,,,,
66,-,Muse,The Handler,-,43,159,,,,
67,-,Tom Waits,Blue Valentine,-,67,1,,,,
68,-,Concrete Castles,Running from the Daylight,-,68,1,,,,
69,-,コールドプレイ,パラダイス,-,22,178,,,,
70,-,Evoe,Prodigal,-,70,1,,,,
71,-,Sex Pistols,My Way,-,71,1,,,,
72,down,Billie Eilish,bellyache,71,10,173,,,,
73,down,twenty one pilots,Chlorine,51,32,73,,,,
74,-,Muse,Uprising,-,70,21,,,,
75,up,Foster the People,Pumped Up Kicks,82,37,98,,,,
76,-,Muse,Mercy,-,51,166,,,,
77,-,Glass Animals,Heat Waves,-,6,80,75,2021-02-28,71,2021-03-07
78,-,Gorillaz,Feel Good Inc.,-,37,80,,,,
79,-,Vance Joy,Riptide,-,35,95,,,,
80,down,Billie Eilish,ilomilo,39,39,41,,,,
81,-,Sub Urban,Cradles,-,18,163,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),56,43,64,,,,
83,-,Imagine Dragons,Walking the Wire,-,42,100,,,,
84,-,Zivert,Fly 2 (feat. NILETTO),-,4,74,,,,
85,down,Witchz,The Magick,54,54,3,,,,
86,down,Lana Del Rey,Say Yes To Heaven,44,1,8,,,,
87,down,Lara Fabian,Je suis malade,64,29,172,,,,
88,-,Mr.Kitty,After Dark,-,27,46,,,,
89,-,Depeche Mode,Ghosts Again,-,83,4,,,,
90,-,Thirty Seconds to Mars,Stuck,-,11,5,,,,
91,-,Phantogram,When I'm Small,-,91,1,,,,
92,-,Billie Eilish,hotline (edit),-,42,6,,,,
93,down,Nirvana,Come as You Are,83,35,103,,,,
94,down,Two Feet,Quick Musical Doodles,78,48,37,,,,
95,-,паліндром,Вітер в голові,-,95,1,,,,
96,-,Sila Lua,Nada,-,96,1,,,,
97,-,ОТЕЦЬ,Лінза,-,97,1,,,,
98,-,The Shins,So Now What,-,98,1,,,,
99,-,xryce,Fuck It,-,99,1,,,,
