Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,73,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,73,6,2019-10-06,1,2019-11-10
3,down,Rag'n'Bone Man,Human,2,1,71,,,,
4,up,Lana Del Rey,Summertime Sadness,12,1,73,,,,
5,down,Alice Merton,No Roots,4,1,73,,,,
6,down,KALEO,Way Down We Go,5,1,70,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,73,,,,
8,up,Imagine Dragons,Natural,8,3,73,,,,
9,up,Portugal. The Man,Feel It Still,17,5,68,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,72,,,,
11,up,The xx,Intro,11,4,72,,,,
12,down,Billie Eilish,everything i wanted,6,2,72,53,2019-11-17,3,2019-11-24
13,up,Lyapis Trubetskoy,Воины света,13,4,40,,,,
14,down,Lana Del Rey,High By the Beach,9,5,73,,,,
15,up,Coldplay,Adventure of a Lifetime,16,6,65,,,,
16,down,twenty one pilots,Stressed Out,14,5,67,,,,
17,down,Nirvana,Smells Like Teen Spirit,15,4,73,,,,
18,up,Imagine Dragons,Whatever It Takes,19,10,73,,,,
19,up,Coldplay,A Sky Full of Stars,20,8,66,,,,
20,up,The Hardkiss,Журавлі,21,10,51,,,,
21,up,The Hardkiss,Stones,22,9,73,,,,
22,-,zhanulka,кискис,-,22,1,,,,
23,up,Coldplay,Magic,24,15,69,,,,
24,up,Billie Eilish,Therefore I Am,42,1,20,97,2020-11-15,4,2020-11-22
25,down,Imagine Dragons,Believer,18,2,73,,,,
26,up,Muse,Psycho,27,21,71,,,,
27,up,Two Feet,Go F**k Yourself,40,22,71,,,,
28,down,The White Stripes,Seven Nation Army,25,20,22,,,,
29,up,Imagine Dragons,Bad Liar,35,8,64,,,,
30,down,Rag'n'Bone Man,Skin,29,17,68,,,,
31,down,Imagine Dragons,Follow You,23,2,3,,,,
32,up,Billie Eilish,all the good girls go to hell,38,15,70,96,2019-12-22,96,2019-12-22
33,down,イマジン・ドラゴンズ,Demons,30,12,73,,,,
34,down,コールドプレイ,パラダイス,33,22,68,,,,
35,down,kim dracula,Paparazzi,26,12,12,,,,
36,down,Red Hot Chili Peppers,Dark Necessities,31,23,67,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),46,4,66,,,,
38,down,Imagine Dragons,Believer (Kaskade Remix),28,20,68,,,,
39,down,Lana Del Rey,Blue Jeans (Remastered),37,32,73,,,,
40,down,The Hardkiss,Кораблі,36,25,69,,,,
41,up,Lara Fabian,Je suis malade,66,29,62,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,49,15,65,,,,
43,down,Red Hot Chili Peppers,Can't Stop,32,19,57,,,,
44,down,Sub Urban,Cradles,34,18,57,,,,
45,-,Mariya Chaykovskaya,Танцуй,-,45,1,,,,
46,up,Lana Del Rey,West Coast,48,24,67,,,,
47,up,Lana Del Rey,Chemtrails Over the Country Club,89,13,7,,,,
48,up,The Hardkiss,Коханці,68,25,70,,,,
49,down,KONGOS,Come With Me Now,43,26,61,,,,
50,up,Billie Eilish,bellyache,59,10,70,,,,
51,down,AWOLNATION,Sail,44,26,53,,,,
52,down,Lana Del Rey,Born to Die,51,33,73,,,,
53,up,Billie Eilish,bury a friend,57,29,70,,,,
54,down,Two Feet,I Feel Like I'm Drowning,41,18,50,,,,
55,down,The Hardkiss,Журавлі,47,9,64,,,,
56,up,Billie Eilish,No Time To Die,64,2,49,78,2020-02-16,7,2020-02-23
57,down,RSAC & ELLA,NBA (Не мешай),50,19,66,,,,
58,down,The Neighbourhood,Sweater Weather,53,23,46,77,2021-01-10,63,2021-02-07
59,down,Coldplay,Hymn for the Weekend,52,8,69,,,,
60,up,Lara Fabian,Je t’aime,70,35,60,,,,
61,up,Lana Del Rey,Video Games (Remastered),74,36,11,,,,
62,up,The Hardkiss,Make-Up,71,37,55,,,,
63,up,Coldplay,Midnight,72,46,67,,,,
64,up,Muse,The Handler,76,43,68,,,,
65,down,Nirvana,Come as You Are,45,35,73,,,,
66,up,Muse,Mercy,77,51,68,,,,
67,up,Taylor Swift,willow,83,5,6,73,2020-12-13,2,2020-12-20
68,up,Thirty Seconds to Mars,Up In the Air,87,57,29,,,,
69,down,The Hardkiss,Кобра (feat. MONATIK),39,1,30,,,,
70,up,Nirvana,Lithium,73,65,13,,,,
71,-,Bishop Briggs,River,-,41,32,,,,
72,down,twenty one pilots,Heathens,54,11,72,,,,
73,down,Lana Del Rey,Love,55,22,63,,,,
74,-,Imagine Dragons,Next to Me,-,42,32,,,,
75,up,Marshmello & Lil Peep,Spotlight,88,35,33,,,,
76,-,ベック,Saw Lightning,-,34,50,,,,
77,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,15,,,,
78,-,イマジン・ドラゴンズ,It's Time,-,68,6,,,,
79,-,Halsey,Not Afraid Anymore,-,52,10,,,,
80,-,Oliver Tree,Jerk,-,80,1,,,,
81,up,Imagine Dragons,Thunder,95,13,68,,,,
82,-,Thirty Seconds to Mars,Rescue Me,-,62,3,,,,
83,down,Imagine Dragons,Battle Cry,75,38,66,,,,
84,-,The Neighbourhood,Daddy Issues,-,32,1,,,,
85,up,Muse,Reapers,94,54,25,,,,
86,up,The Hardkiss,Helpless,97,66,18,,,,
87,up,Foster the People,Pumped Up Kicks,100,37,32,,,,
88,-,JPOLND,The End,-,70,3,,,,
89,down,Zivert,Fly 2 (feat. NILETTO),78,4,36,,,,
90,-,Oliver Tree & Whethan,Do You Feel Me?,-,90,1,,,,
91,-,Muse,Supermassive Black Hole,-,68,5,,,,
92,-,Reuben And The Dark,What a Wonderful World,-,92,1,,,,
93,-,X Ambassadors,Jungle (feat. Jamie N Commons),-,93,1,,,,
94,down,Billie Eilish,you should see me in a crown,61,13,73,,,,
95,-,Goody Grace,On Repeat (feat. Cigarettes After Sex & Lexi Jayde),-,95,1,,,,
96,-,Tamino,So It Goes,-,96,1,,,,
97,down,LP,One Last Time,85,38,2,,,,
98,-,Vinila von Bismark,Luna Lunera (feat. Dellafuente),-,98,1,,,,
99,-,Red Hot Chili Peppers,Aeroplane,-,76,1,,,,
100,-,Imagine Dragons,Walking the Wire,-,42,20,,,,
