Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,66,,,,
2,up,KALEO,Way Down We Go,4,1,63,,,,
3,up,Billie Eilish,bad guy,3,1,66,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
5,up,Rag'n'Bone Man,Human,5,1,64,,,,
6,up,Imagine Dragons,Natural,8,3,66,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),21,4,59,,,,
8,down,Lana Del Rey,Summertime Sadness,7,1,66,,,,
9,down,Imagine Dragons,Believer,6,2,66,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,65,,,,
11,up,Lyapis Trubetskoy,Воины света,11,4,33,,,,
12,down,Lana Del Rey,High By the Beach,10,5,66,,,,
13,up,The xx,Intro,17,4,65,,,,
14,up,Alice Merton,No Roots,18,1,66,,,,
15,down,Billie Eilish,everything i wanted,13,2,65,53,2019-11-17,3,2019-11-24
16,down,Coldplay,Adventure of a Lifetime,15,6,60,,,,
17,up,twenty one pilots,Heathens,22,11,65,,,,
18,up,Coldplay,Hymn for the Weekend,19,8,62,,,,
19,-,kim dracula,Paparazzi,-,12,5,,,,
20,up,The Hardkiss,Журавлі,24,10,44,,,,
21,up,The Hardkiss,Stones,40,9,66,,,,
22,up,イマジン・ドラゴンズ,Demons,23,12,66,,,,
23,up,Billie Eilish,all the good girls go to hell,29,15,63,96,2019-12-22,96,2019-12-22
24,down,Portugal. The Man,Feel It Still,12,5,61,,,,
25,up,Coldplay,Magic,26,15,62,,,,
26,down,Coldplay,A Sky Full of Stars,20,8,59,,,,
27,up,Imagine Dragons,Believer (Kaskade Remix),34,20,61,,,,
28,up,Billie Eilish,you should see me in a crown,38,13,66,,,,
29,down,Billie Eilish,Therefore I Am,28,1,13,97,2020-11-15,4,2020-11-22
30,up,The White Stripes,Seven Nation Army,32,20,15,,,,
31,up,Imagine Dragons,Whatever It Takes,45,10,66,,,,
32,down,Lana Del Rey,Love,31,22,56,,,,
33,up,Imagine Dragons,Bad Liar,87,8,57,,,,
34,down,Nirvana,Smells Like Teen Spirit,16,4,66,,,,
35,up,The Hardkiss,Кобра (feat. MONATIK),48,1,23,,,,
36,up,コールドプレイ,パラダイス,41,22,61,,,,
37,up,Rag'n'Bone Man,Skin,37,17,61,,,,
38,up,The Hardkiss,Кораблі,44,25,62,,,,
39,down,Red Hot Chili Peppers,Dark Necessities,35,23,62,,,,
40,up,Muse,Dead Inside,47,26,66,,,,
41,up,Lana Del Rey,West Coast,49,24,60,,,,
42,up,Evanescence,Bring Me To Life,42,39,4,,,,
43,up,Billie Eilish,bury a friend,58,29,63,,,,
44,up,Billie Eilish,when the party's over,53,24,64,99,2019-12-29,27,2020-02-02
45,up,Lykke Li,I Follow Rivers (The Magician Remix),51,28,61,,,,
46,down,ベック,Saw Lightning,39,34,44,,,,
47,down,The Neighbourhood,Sweater Weather,36,23,39,77,2021-01-10,63,2021-02-07
48,up,Arctic Monkeys,Do I Wanna Know?,50,15,61,,,,
49,-,Dirty Heads,Vacation,-,47,1,,,,
50,up,Lana Del Rey,Blue Jeans (Remastered),52,32,66,,,,
51,up,The Hardkiss,Журавлі,89,9,57,,,,
52,down,twenty one pilots,Stressed Out,14,5,61,,,,
53,up,KONGOS,Come With Me Now,55,26,55,,,,
54,up,Lana Del Rey,Born to Die,56,33,66,,,,
55,up,Imagine Dragons,Battle Cry,57,38,59,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,44,60,,,,
57,down,The Hardkiss,Make-Up,54,37,48,,,,
58,up,Billie Eilish,No Time To Die,60,2,43,78,2020-02-16,7,2020-02-23
59,up,Lara Fabian,Je t’aime,61,35,56,,,,
60,up,Coldplay,Midnight,63,46,61,,,,
61,up,Sub Urban,Cradles,88,18,50,,,,
62,down,Lana Del Rey,Chemtrails Over the Country Club,30,13,4,,,,
63,down,Nirvana,Come as You Are,62,35,66,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,19,50,,,,
65,down,Kwabs,Walk,25,17,63,,,,
66,down,Billie Eilish,i love you,65,16,61,,,,
67,-,Billie Eilish,bellyache,-,10,63,,,,
68,down,Muse,Psycho,27,21,64,,,,
69,-,Dana Sokolova,Индиго (feat. Скруджи),-,57,5,,,,
70,up,Nirvana,Lithium,84,65,10,,,,
71,down,Two Feet,Go F**k Yourself,33,22,65,,,,
72,down,The Hardkiss,Коханці,46,25,63,,,,
73,down,Muse,The Handler,66,43,61,,,,
74,-,Death from Above 1979,One + One,-,74,1,,,,
75,-,RSAC & ELLA,NBA (Не мешай),-,19,59,,,,
76,up,Imagine Dragons,Thunder,99,13,62,,,,
77,down,Muse,Mercy,67,51,61,,,,
78,down,AWOLNATION,Sail,43,26,47,,,,
79,down,Vance Joy,Riptide,78,35,27,,,,
80,down,Foster the People,Pumped Up Kicks,64,37,27,,,,
81,-,Fall Out Boy,Centuries,-,70,6,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,68,5,,,,
83,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,10,,,,
84,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,75,2,17,2021-01-31,17,2021-01-31
85,-,Marshmello & Lil Peep,Spotlight,-,35,27,,,,
86,-,Billie Eilish,ocean eyes,-,52,28,67,2019-12-29,67,2019-12-29
87,down,grandson,Blood // Water,80,34,14,,,,
88,-,Billie Eilish,COPYCAT,-,26,11,,,,
89,up,Zivert,Fly 2 (feat. NILETTO),90,4,33,,,,
90,-,Coldplay,Clocks,-,48,6,,,,
91,-,Sh10Ra,You Killing Me Inside,-,31,2,,,,
92,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,65,3,,,,
93,-,alt-J,Taro,-,93,2,,,,
94,-,JPOLND,The End,-,70,2,,,,
95,down,twenty one pilots,Chlorine,91,32,26,,,,
96,-,Fall Out Boy,Immortals,-,90,2,,,,
97,-,フォール・アウト・ボーイ,The Phoenix,-,97,1,,,,
98,-,Vetusta Morla,Deséame Suerte - MSDL,-,98,1,,,,
99,down,Imagine Dragons,Next to Me,94,42,28,,,,
100,-,Dennis Lloyd,Anxious,-,100,1,,,,
