Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,6,1,76,,,,
2,up,Tones and I,Dance Monkey,2,1,78,6,2019-10-06,1,2019-11-10
3,up,Alice Merton,No Roots,4,1,78,,,,
4,down,Lana Del Rey,Summertime Sadness,3,1,78,,,,
5,up,KALEO,Way Down We Go,5,1,75,,,,
6,down,Billie Eilish,bad guy,1,1,78,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,8,2,78,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,78,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,77,,,,
10,down,Imagine Dragons,Natural,7,3,78,,,,
11,down,Lyapis Trubetskoy,Воины света,10,4,45,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),31,4,71,,,,
13,up,The xx,Intro,13,4,77,,,,
14,down,Lana Del Rey,High By the Beach,12,5,78,,,,
15,up,twenty one pilots,Stressed Out,16,5,72,,,,
16,up,Imagine Dragons,Whatever It Takes,18,10,78,,,,
17,up,Billie Eilish,everything i wanted,19,2,77,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Hymn for the Weekend,21,8,74,,,,
19,up,twenty one pilots,Heathens,20,11,76,,,,
20,up,Coldplay,A Sky Full of Stars,22,8,71,,,,
21,up,イマジン・ドラゴンズ,Demons,24,12,78,,,,
22,up,The Hardkiss,Stones,25,9,78,,,,
23,up,Coldplay,Magic,28,15,74,,,,
24,up,Kwabs,Walk,29,17,73,,,,
25,-,Billie Eilish,you should see me in a crown,-,13,74,,,,
26,-,Lana Del Rey,Love,-,22,67,,,,
27,-,Imagine Dragons,Bad Liar,-,8,68,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),32,20,73,,,,
29,down,Imagine Dragons,Thunder,26,13,73,,,,
30,up,Muse,Psycho,34,21,76,,,,
31,down,Billie Eilish,Therefore I Am,30,1,25,97,2020-11-15,4,2020-11-22
32,down,Portugal. The Man,Feel It Still,27,5,73,,,,
33,up,The Hardkiss,Кобра (feat. MONATIK),36,1,34,,,,
34,-,Two Feet,Go F**k Yourself,-,22,74,,,,
35,up,コールドプレイ,パラダイス,37,22,73,,,,
36,down,Nirvana,Smells Like Teen Spirit,15,4,78,,,,
37,up,The White Stripes,Seven Nation Army,39,20,27,,,,
38,-,The Neighbourhood,Sweater Weather,-,23,49,77,2021-01-10,63,2021-02-07
39,up,Sub Urban,Cradles,41,18,62,,,,
40,up,The Hardkiss,Кораблі,40,25,74,,,,
41,down,Lana Del Rey,West Coast,38,24,72,,,,
42,up,Red Hot Chili Peppers,Dark Necessities,42,23,72,,,,
43,down,The Hardkiss,Журавлі,23,10,56,,,,
44,-,The Score,Higher,-,44,1,,,,
45,-,LVNX,Lalala,-,45,1,,,,
46,-,Escape the Fate,This War Is Mine (Clown Remix),-,46,1,,,,
47,down,Muse,Dead Inside,45,26,76,,,,
48,up,Billie Eilish,all the good girls go to hell,49,15,75,96,2019-12-22,96,2019-12-22
49,up,Arctic Monkeys,Do I Wanna Know?,52,15,70,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),53,28,72,,,,
51,up,Billie Eilish,when the party's over,56,24,75,99,2019-12-29,27,2020-02-02
52,-,The Hardkiss,Коханці,-,25,73,,,,
53,up,Lana Del Rey,Blue Jeans (Remastered),57,32,78,,,,
54,-,Lara Fabian,Je suis malade,-,29,65,,,,
55,down,Lana Del Rey,Born to Die,48,33,78,,,,
56,down,The Hardkiss,Журавлі,35,9,69,,,,
57,up,Billie Eilish,bellyache,95,10,75,,,,
58,up,KONGOS,Come With Me Now,58,26,66,,,,
59,down,Red Hot Chili Peppers,Can't Stop,47,19,62,,,,
60,up,Imagine Dragons,Battle Cry,88,38,70,,,,
61,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,44,69,,,,
62,down,Billie Eilish,No Time To Die,60,2,54,78,2020-02-16,7,2020-02-23
63,up,Lara Fabian,Je t’aime,78,35,65,,,,
64,-,Tei Shi,Johnny,-,64,1,,,,
65,-,The Score,Miracle,-,65,1,,,,
66,up,Coldplay,Midnight,100,46,72,,,,
67,-,The Score,Never Going Back,-,67,1,,,,
68,-,Sanya N'kanta,I Don't Remember,-,68,1,,,,
69,up,Billie Eilish,i love you,91,16,71,,,,
70,-,grandson,Riptide,-,70,1,,,,
71,-,Royal Deluxe,Fighter,-,71,1,,,,
72,-,American Authors,Brick by Brick,-,72,1,,,,
73,-,Bad Juju,Let's Talk,-,73,1,,,,
74,down,AWOLNATION,Sail,54,26,58,,,,
75,-,Royal Deluxe,No Limits,-,75,1,,,,
76,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,64,12,,,,
77,-,Royal Deluxe,Savages,-,77,1,,,,
78,-,Biffy Clyro,Tiny Indoor Fireworks,-,78,1,,,,
79,up,The Hardkiss,Make-Up,92,37,60,,,,
80,down,Nirvana,Come as You Are,62,35,78,,,,
81,-,ベック,Saw Lightning,-,34,53,,,,
82,-,The Hunna,I'd Rather Die Than Let You In,-,82,1,,,,
83,-,The Used,The Lighthouse (feat. Mark Hoppus),-,83,1,,,,
84,-,Twin Atlantic,Oh! Euphoria!,-,84,1,,,,
85,-,The Score,Shakedown,-,85,1,,,,
86,down,Taylor Swift,willow,44,5,9,73,2020-12-13,2,2020-12-20
87,-,Coldplay,Up&Up,-,58,11,,,,
88,down,zhanulka,кискис,50,22,6,,,,
89,-,Dirty Heads,Vacation,-,47,7,,,,
90,-,Billie Eilish,my future,-,1,6,7,2020-08-09,7,2020-08-09
91,down,Imagine Dragons,Follow You,14,2,6,,,,
92,-,Muse,The Handler,-,43,72,,,,
93,-,Muse,Mercy,-,51,72,,,,
94,down,RSAC & ELLA,NBA (Не мешай),43,19,70,,,,
95,-,Coldplay,Everglow,-,74,3,,,,
96,-,Lewis Capaldi,Someone You Loved,-,53,14,4,2019-10-06,4,2019-10-06
97,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,16,,,,
98,-,twenty one pilots,Ride,-,68,2,,,,
99,-,Billie Eilish,ilomilo,-,39,18,,,,
100,-,Congratulationz,Wild Woman #Boss (feat. Fire Choir),-,100,1,,,,
