Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,166,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,173,6,2019-10-06,1,2019-11-10
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,169,,,,
4,up,Jaymes Young,Infinity,11,1,81,,,,
5,up,Imagine Dragons,Believer,6,2,172,,,,
6,up,Imagine Dragons,Natural,8,3,171,,,,
7,up,The xx,Intro,9,4,163,,,,
8,down,Portugal. The Man,Feel It Still,7,5,167,,,,
9,up,twenty one pilots,Stressed Out,10,5,164,,,,
10,up,Coldplay,Adventure of a Lifetime,12,6,158,,,,
11,up,Coldplay,A Sky Full of Stars,14,8,159,,,,
12,up,Coldplay,Hymn for the Weekend,13,8,161,,,,
13,up,The Hardkiss,Stones,15,9,169,,,,
14,up,Imagine Dragons,Bad Liar,16,8,160,,,,
15,up,twenty one pilots,Heathens,17,11,165,,,,
16,up,Imagine Dragons,Whatever It Takes,24,10,172,,,,
17,up,Coldplay,Magic,18,15,169,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,30,1,55,,,,
19,up,Imagine Dragons,Thunder,19,13,163,,,,
20,up,Kwabs,Walk,20,17,165,,,,
21,up,Rag'n'Bone Man,Skin,64,17,160,,,,
22,up,Muse,Psycho,27,21,170,,,,
23,-,Spiv Brativ,Maskva,-,2,36,,,,
24,up,Billie Eilish,No Time To Die,31,2,139,78,2020-02-16,7,2020-02-23
25,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,4,165,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,28,23,157,,,,
27,down,KALEO,Way Down We Go,3,1,162,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),39,28,163,,,,
29,up,Billie Eilish,you should see me in a crown,37,13,168,,,,
30,up,The Hardkiss,Кораблі,38,25,164,,,,
31,down,Alice Merton,No Roots,22,1,173,,,,
32,-,Billie Eilish,everything i wanted,-,2,160,53,2019-11-17,3,2019-11-24
33,down,Rag'n'Bone Man,Human,4,1,164,,,,
34,up,Muse,Dead Inside,40,26,171,,,,
35,down,Billie Eilish,i love you,32,16,162,,,,
36,up,The Hardkiss,Коханці,41,25,166,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,4,115,,,,
38,up,Billie Eilish,bury a friend,46,29,169,,,,
39,up,Lana Del Rey,Summertime Sadness,44,1,173,,,,
40,up,コールドプレイ,パラダイス,49,22,164,,,,
41,up,Billie Eilish,Therefore I Am,50,1,117,97,2020-11-15,4,2020-11-22
42,up,The Hardkiss,Кобра (feat. MONATIK),42,1,120,,,,
43,-,Dolphin,Прекрасно,-,43,1,,,,
44,up,RSAC & ELLA,NBA (Не мешай),52,19,157,,,,
45,up,ベック,Saw Lightning,53,34,147,,,,
46,up,Glass Animals,Heat Waves,82,6,64,75,2021-02-28,71,2021-03-07
47,up,Billie Eilish,when the party's over,55,24,168,99,2019-12-29,27,2020-02-02
48,-,Lana Del Rey,High By the Beach,-,5,171,,,,
49,-,Donny Benét,Moving Up,-,49,1,,,,
50,-,girl in red,Rue,-,50,1,,,,
51,up,The Hardkiss,Make-Up,56,37,152,,,,
52,up,Two Feet,I Feel Like I'm Drowning,54,18,136,,,,
53,up,Coldplay,Midnight,57,46,164,,,,
54,-,Lyapis Trubetskoy,Воины света,-,4,138,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,21,15,149,,,,
56,down,Two Feet,Go F**k Yourself,23,22,162,,,,
57,down,Billie Eilish,all the good girls go to hell,36,15,165,96,2019-12-22,96,2019-12-22
58,down,KONGOS,Come With Me Now,45,26,153,,,,
59,down,The Hardkiss,Журавлі,34,9,158,,,,
60,-,Lara Fabian,Je t’aime,-,35,153,,,,
61,-,AWOLNATION,Sail,-,26,141,,,,
62,down,Muse,The Handler,58,43,143,,,,
63,-,Imagine Dragons,Bones,-,50,10,,,,
64,down,The Neighbourhood,Sweater Weather,26,23,141,77,2021-01-10,63,2021-02-07
65,-,Baxter Dury,Miami (Parrot and Cocker Too Remix),-,65,1,,,,
66,-,Tokyo Tears,Veins,-,66,1,,,,
67,-,Paramore,Running Out Of Time,-,67,1,,,,
68,up,twenty one pilots,Chlorine,70,32,58,,,,
69,-,Sub Urban,Cradles,-,18,147,,,,
70,down,Red Hot Chili Peppers,Can't Stop,35,19,150,,,,
71,up,Lewis Capaldi,Someone You Loved,81,53,24,4,2019-10-06,4,2019-10-06
72,-,The People's Thieves,On My Own,-,72,1,,,,
73,-,Spasibo & Краснознамённая дивизия имени моей бабушки,Мой сон,-,73,1,,,,
74,down,Muse,Mercy,59,51,150,,,,
75,down,Foster the People,Pumped Up Kicks,60,37,81,,,,
76,-,Spiv Brativ,Бахмут,-,18,6,,,,
77,-,Краснознамённая дивизия имени моей бабушки,Весна в Торонто,-,77,1,,,,
78,down,TARAS KEEN,Єбєня,29,20,4,,,,
79,down,Imagine Dragons,Walking the Wire,61,42,83,,,,
80,down,Marshmello & Lil Peep,Spotlight,51,35,104,,,,
81,down,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),80,12,5,,,,
82,down,UNSECRET,No Mercy (feat. icetope),71,20,7,,,,
83,-,Краснознамённая дивизия имени моей бабушки,Последнее лето детства,-,83,1,,,,
84,down,Vance Joy,Riptide,43,35,82,,,,
85,-,Glimmer of Blooms,Crazy,-,85,1,,,,
86,up,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],87,83,2,,,,
87,up,Lara Fabian,Je suis malade,89,29,159,,,,
88,-,Depeche Mode,Ghosts Again,-,83,1,,,,
89,down,Surf Curse,Freaks,68,62,13,,,,
90,down,Danger Twins,Style,62,62,2,,,,
91,down,NAZVA,Сіґеле-міґеле,67,2,10,,,,
92,-,Pixies,Where Is My Mind?,-,75,12,,,,
93,-,Detach,Інші,-,93,1,,,,
94,down,The xx,Crystalised,66,46,30,,,,
95,-,Gorillaz,Clint Eastwood,-,68,7,,,,
96,-,Lana Del Rey,West Coast,-,24,163,,,,
97,-,Kulinich & Dzvinka,Серце в долоні,-,97,1,,,,
98,-,Sevdaliza,Woman Life Freedom,-,98,1,,,,
99,-,Bilk,Brand New Day,-,99,1,,,,
100,-,Miracle of Sound,Valhalla Calling,-,93,3,,,,
