Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,63,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,4,1,61,,,,
3,down,Billie Eilish,bad guy,2,1,63,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,5,2,63,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,63,,,,
6,up,Lana Del Rey,Summertime Sadness,6,1,63,,,,
7,up,Imagine Dragons,Natural,15,3,63,,,,
8,up,Lyapis Trubetskoy,Воины света,11,4,30,,,,
9,down,Lana Del Rey,High By the Beach,7,5,63,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,62,,,,
11,up,The xx,Intro,13,4,62,,,,
12,down,twenty one pilots,Stressed Out,10,5,58,,,,
13,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,1,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),8,4,56,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,33,15,58,,,,
16,down,Coldplay,Adventure of a Lifetime,12,6,57,,,,
17,up,Alice Merton,No Roots,18,1,63,,,,
18,-,KALEO,Way Down We Go,-,1,60,,,,
19,down,Portugal. The Man,Feel It Still,14,5,58,,,,
20,up,The Hardkiss,Stones,21,9,63,,,,
21,down,Billie Eilish,everything i wanted,16,2,62,53,2019-11-17,3,2019-11-24
22,up,Coldplay,A Sky Full of Stars,23,8,56,,,,
23,down,イマジン・ドラゴンズ,Demons,22,12,63,,,,
24,up,The Hardkiss,Журавлі,24,10,41,,,,
25,down,Imagine Dragons,Whatever It Takes,20,10,63,,,,
26,down,twenty one pilots,Heathens,19,11,62,,,,
27,up,Kwabs,Walk,27,17,60,,,,
28,up,Billie Eilish,Therefore I Am,36,1,10,97,2020-11-15,4,2020-11-22
29,up,Lana Del Rey,Love,30,22,53,,,,
30,up,コールドプレイ,パラダイス,37,22,58,,,,
31,up,Imagine Dragons,Believer (Kaskade Remix),31,20,58,,,,
32,up,Billie Eilish,you should see me in a crown,34,13,63,,,,
33,down,Muse,Psycho,32,21,61,,,,
34,down,Rag'n'Bone Man,Skin,29,17,58,,,,
35,up,ベック,Saw Lightning,67,34,41,,,,
36,up,Red Hot Chili Peppers,Dark Necessities,47,23,59,,,,
37,up,The Hardkiss,Кораблі,39,25,59,,,,
38,up,Muse,Dead Inside,41,26,63,,,,
39,down,Imagine Dragons,Thunder,25,13,59,,,,
40,up,Lana Del Rey,West Coast,43,24,57,,,,
41,down,The White Stripes,Seven Nation Army,35,20,12,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),50,28,58,,,,
43,up,Billie Eilish,all the good girls go to hell,85,15,60,96,2019-12-22,96,2019-12-22
44,up,Lana Del Rey,Blue Jeans (Remastered),53,32,63,,,,
45,up,The Hardkiss,Make-Up,61,37,45,,,,
46,up,Two Feet,Go F**k Yourself,49,22,62,,,,
47,up,The Hardkiss,Коханці,56,25,60,,,,
48,up,KONGOS,Come With Me Now,48,26,52,,,,
49,up,Lara Fabian,Je t’aime,52,35,53,,,,
50,up,Lana Del Rey,Born to Die,51,33,63,,,,
51,down,Coldplay,Hymn for the Weekend,17,8,59,,,,
52,up,Billie Eilish,bury a friend,55,29,60,,,,
53,up,Nirvana,Smells Like Teen Spirit,75,4,63,,,,
54,up,Lana Del Rey,Lust for Life (feat. The Weeknd),57,44,57,,,,
55,up,Coldplay,Midnight,62,46,58,,,,
56,down,Imagine Dragons,Bad Liar,28,8,55,,,,
57,down,Coldplay,Magic,26,15,59,,,,
58,up,Billie Eilish,i love you,64,16,58,,,,
59,up,kim dracula,Paparazzi,98,12,3,,,,
60,up,Muse,The Handler,65,43,58,,,,
61,-,Evanescence,Bring Me To Life,-,39,1,,,,
62,-,The Neighbourhood,Sweater Weather,-,23,36,77,2021-01-10,63,2021-02-07
63,-,Two Feet,I Feel Like I'm Drowning,-,18,42,,,,
64,-,Sub Urban,Cradles,-,18,47,,,,
65,down,Lara Fabian,Je suis malade,38,29,58,,,,
66,-,AWOLNATION,Sail,-,26,44,,,,
67,-,Billie Eilish,ilomilo,-,39,12,,,,
68,-,The Hardkiss,Кобра (feat. MONATIK),-,1,20,,,,
69,-,Tove Lo,Cool Girl,-,65,5,,,,
70,-,Billie Eilish,No Time To Die,-,2,40,78,2020-02-16,7,2020-02-23
71,down,Billie Eilish,bellyache,45,10,61,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),86,67,6,,,,
73,down,Billie Eilish,when the party's over,44,24,61,99,2019-12-29,27,2020-02-02
74,-,Imagine Dragons,Battle Cry,-,38,56,,,,
75,up,Imagine Dragons,Walking the Wire,78,42,16,,,,
76,down,Red Hot Chili Peppers,Can't Stop,42,19,49,,,,
77,up,grandson,Blood // Water,82,34,12,,,,
78,down,Gorillaz,Feel Good Inc.,74,37,15,,,,
79,down,RSAC & ELLA,NBA (Не мешай),46,19,58,,,,
80,down,The Hardkiss,Журавлі,54,9,55,,,,
81,down,Nirvana,Come as You Are,80,35,63,,,,
82,-,Billie Eilish,ocean eyes,-,52,26,67,2019-12-29,67,2019-12-29
83,-,Red Hot Chili Peppers,Californication,-,21,17,,,,
84,down,Muse,Mercy,58,51,59,,,,
85,-,X Ambassadors,Renegades,-,58,6,,,,
86,down,Imagine Dragons,Next to Me,68,42,26,,,,
87,down,Thirty Seconds to Mars,Up In the Air,69,57,24,,,,
88,-,Zivert,Fly 2 (feat. NILETTO),-,4,30,,,,
89,down,Welshly Arms,Legendary,76,57,24,,,,
90,-,Lana Del Rey,Diet Mountain Dew,-,39,6,,,,
91,-,Yoav,Club Thing,-,91,2,,,,
92,-,Lewis Capaldi,Someone You Loved,-,53,11,4,2019-10-06,4,2019-10-06
93,-,RSAC,NBA,-,34,8,,,,
94,-,The Hardkiss,Кораблі,-,73,8,,,,
95,-,Francis Goya,I Just Called to Say I Love You,-,95,1,,,,
96,-,birthday,Grown up Kids,-,96,1,,,,
97,-,haroinfather,Forever,-,38,10,,,,
98,-,Lanka,За бугор,-,98,1,,,,
99,-,Eels,Agony,-,99,1,,,,
100,down,Muse,Reapers,72,54,20,,,,
