Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,4,1,88,,,,
2,up,Tones and I,Dance Monkey,23,1,90,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,1,1,89,5,2019-10-06,5,2019-10-06
4,down,KALEO,Way Down We Go,3,1,84,,,,
5,down,Lana Del Rey,Summertime Sadness,2,1,90,,,,
6,up,Imagine Dragons,Natural,75,3,90,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,90,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,89,,,,
9,down,Imagine Dragons,Believer,6,2,90,,,,
10,down,Lyapis Trubetskoy,Воины света,7,4,57,,,,
11,down,Lana Del Rey,High By the Beach,9,5,90,,,,
12,down,The xx,Intro,10,4,89,,,,
13,down,twenty one pilots,Stressed Out,11,5,84,,,,
14,up,Portugal. The Man,Feel It Still,24,5,85,,,,
15,up,Imagine Dragons,Whatever It Takes,15,10,90,,,,
16,up,twenty one pilots,Heathens,16,11,88,,,,
17,up,Coldplay,A Sky Full of Stars,18,8,82,,,,
18,up,Imagine Dragons,Thunder,21,13,85,,,,
19,down,イマジン・ドラゴンズ,Demons,17,12,90,,,,
20,up,Nirvana,Smells Like Teen Spirit,69,4,90,,,,
21,down,The Hardkiss,Журавлі,20,10,68,,,,
22,-,Billie Eilish,everything i wanted,-,2,85,53,2019-11-17,3,2019-11-24
23,down,The Hardkiss,Stones,19,9,90,,,,
24,down,Coldplay,Magic,22,15,86,,,,
25,down,Alice Merton,No Roots,14,1,90,,,,
26,down,Kwabs,Walk,25,17,85,,,,
27,up,Billie Eilish,you should see me in a crown,33,13,86,,,,
28,down,Imagine Dragons,Bad Liar,26,8,80,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),29,20,85,,,,
30,up,Muse,Psycho,31,21,88,,,,
31,up,Billie Eilish,bellyache,52,10,87,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,4,83,,,,
33,up,コールドプレイ,パラダイス,35,22,84,,,,
34,up,Billie Eilish,Therefore I Am,40,1,37,97,2020-11-15,4,2020-11-22
35,down,Lana Del Rey,West Coast,32,24,84,,,,
36,down,The White Stripes,Seven Nation Army,30,20,39,,,,
37,up,The Hardkiss,Коханці,50,25,85,,,,
38,down,The Hardkiss,Кораблі,36,25,86,,,,
39,-,SYML,The War,-,39,1,,,,
40,-,L'FREAQ,New Skin,-,40,1,,,,
41,down,Muse,Dead Inside,39,26,88,,,,
42,up,Billie Eilish,all the good girls go to hell,61,15,86,96,2019-12-22,96,2019-12-22
43,up,The Hardkiss,Кобра (feat. MONATIK),66,1,46,,,,
44,down,Two Feet,Go F**k Yourself,42,22,86,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),43,28,84,,,,
46,down,Billie Eilish,when the party's over,44,24,87,99,2019-12-29,27,2020-02-02
47,up,Lana Del Rey,Blue Jeans (Remastered),47,32,90,,,,
48,-,Lana Del Rey,Love,-,22,77,,,,
49,up,Lara Fabian,Je suis malade,49,29,76,,,,
50,up,The Neighbourhood,Sweater Weather,68,23,60,77,2021-01-10,63,2021-02-07
51,up,Lana Del Rey,Born to Die,51,33,90,,,,
52,up,The Hardkiss,Журавлі,57,9,80,,,,
53,up,Billie Eilish,No Time To Die,59,2,63,78,2020-02-16,7,2020-02-23
54,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,44,81,,,,
55,up,ベック,Saw Lightning,60,34,64,,,,
56,up,Billie Eilish,i love you,63,16,83,,,,
57,-,Two Feet,I Feel Like I'm Drowning,-,18,62,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,15,76,,,,
59,up,Lara Fabian,Je t’aime,65,35,76,,,,
60,down,Billie Eilish,bury a friend,45,29,86,,,,
61,up,The Hardkiss,Make-Up,67,37,72,,,,
62,up,Coldplay,Midnight,72,46,84,,,,
63,up,Muse,Mercy,79,51,83,,,,
64,down,Coldplay,Hymn for the Weekend,13,8,86,,,,
65,down,Coldplay,Adventure of a Lifetime,12,6,79,,,,
66,-,Imagine Dragons,Battle Cry,-,38,79,,,,
67,up,Nirvana,Come as You Are,76,35,89,,,,
68,-,RSAC & ELLA,NBA (Не мешай),-,19,78,,,,
69,up,Muse,The Handler,99,43,83,,,,
70,down,Rag'n'Bone Man,Skin,28,17,83,,,,
71,-,Imagine Dragons,Next to Me,-,42,43,,,,
72,down,Marshmello & Lil Peep,Spotlight,64,35,43,,,,
73,down,KONGOS,Come With Me Now,37,26,75,,,,
74,up,Billie Eilish,NDA,78,14,3,,,,
75,down,Sub Urban,Cradles,48,18,73,,,,
76,down,Red Hot Chili Peppers,Dark Necessities,27,23,84,,,,
77,-,Billie Eilish,my future,-,1,9,7,2020-08-09,7,2020-08-09
78,-,Billie Eilish,idontwannabeyouanymore,-,58,16,,,,
79,down,Red Hot Chili Peppers,Can't Stop,58,19,74,,,,
80,-,Red Hot Chili Peppers,Californication,-,45,20,,,,
81,down,Malia J,Smells Like Teen Spirit,73,73,2,,,,
82,up,haroinfather,Forever,92,38,15,,,,
83,down,AWOLNATION,Sail,41,26,70,,,,
84,down,Valentin Strykalo,Наше лето,80,66,15,,,,
85,up,Twin Cabins,Swing Lynn,89,60,3,,,,
86,-,Thirty Seconds to Mars,Up In the Air,-,57,37,,,,
87,-,Zivert,Fly 2 (feat. NILETTO),-,4,41,,,,
88,-,Brunettes Shoot Blondes,Bittersweet,-,66,11,,,,
89,-,Nirvana,In Bloom (Nevermind Version),-,79,1,,,,
90,-,$uicideBoy$,Paris,-,90,1,,,,
91,down,Coldplay,Up&Up,81,58,15,,,,
92,-,Woodkid,Iron,-,92,1,,,,
93,-,Animal Jazz,Чувства,-,93,1,,,,
94,-,GORIM,Біг,-,94,1,,,,
95,-,Cloudless,Наше небо,-,95,1,,,,
96,-,Them Are Us Too,Grey Water,-,96,1,,,,
97,-,Woodkid,I Love You,-,79,3,,,,
98,-,Q Strange,Uncle Dean's True Love Outro,-,98,1,,,,
99,-,Imagine Dragons,Walking the Wire,-,42,27,,,,
100,-,Muse,Feeling Good,-,80,4,,,,
