Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,83,,,,
2,down,Lana Del Rey,Summertime Sadness,1,1,83,,,,
3,up,Alice Merton,No Roots,3,1,83,,,,
4,up,Lyapis Trubetskoy,Воины света,7,4,50,,,,
5,up,Imagine Dragons,Natural,36,3,83,,,,
6,up,Rag'n'Bone Man,Human,79,1,81,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,4,82,,,,
8,down,KALEO,Way Down We Go,2,1,80,,,,
9,up,Lana Del Rey,High By the Beach,9,5,83,,,,
10,down,The xx,Intro,8,4,82,,,,
11,up,twenty one pilots,Stressed Out,11,5,77,,,,
12,up,Tones and I,Dance Monkey,75,1,83,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Adventure of a Lifetime,12,6,72,,,,
14,up,Billie Eilish,Therefore I Am,51,1,30,97,2020-11-15,4,2020-11-22
15,down,Nirvana,Smells Like Teen Spirit,10,4,83,,,,
16,down,twenty one pilots,Heathens,13,11,81,,,,
17,-,Billie Eilish,bad guy,-,1,82,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Hymn for the Weekend,16,8,79,,,,
19,down,Imagine Dragons,Believer,6,2,83,,,,
20,-,Coldplay,A Sky Full of Stars,-,8,75,,,,
21,down,The Hardkiss,Журавлі,19,10,61,,,,
22,up,Coldplay,Magic,83,15,79,,,,
23,up,Imagine Dragons,Bad Liar,24,8,73,,,,
24,down,Kwabs,Walk,23,17,78,,,,
25,down,Imagine Dragons,Believer (Kaskade Remix),20,20,78,,,,
26,up,The White Stripes,Seven Nation Army,26,20,32,,,,
27,down,The Hardkiss,Stones,18,9,83,,,,
28,up,Billie Eilish,you should see me in a crown,28,13,79,,,,
29,up,Lana Del Rey,Love,29,22,72,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),33,4,76,,,,
31,up,Rag'n'Bone Man,Skin,31,17,76,,,,
32,down,Lana Del Rey,West Coast,25,24,77,,,,
33,down,イマジン・ドラゴンズ,Demons,21,12,83,,,,
34,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],14,14,4,,,,
35,down,The Hardkiss,Кораблі,32,25,79,,,,
36,down,Muse,Dead Inside,34,26,81,,,,
37,-,Billie Eilish,Lost Cause,-,33,1,,,,
38,-,Billie Eilish,everything i wanted,-,2,80,53,2019-11-17,3,2019-11-24
39,down,Billie Eilish,all the good girls go to hell,37,15,80,96,2019-12-22,96,2019-12-22
40,up,Two Feet,Go F**k Yourself,40,22,79,,,,
41,-,The Hardkiss,Журавлі,-,9,73,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,15,74,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),41,28,77,,,,
44,down,Portugal. The Man,Feel It Still,15,5,78,,,,
45,up,The Hardkiss,Кобра (feat. MONATIK),85,1,39,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),48,32,83,,,,
47,up,The Hardkiss,Коханці,82,25,78,,,,
48,up,Lana Del Rey,Born to Die,50,33,83,,,,
49,up,Sub Urban,Cradles,49,18,67,,,,
50,up,Billie Eilish,bellyache,52,10,80,,,,
51,-,BLAZH БЛАЖЬ,Трюмы кораблей,-,51,1,,,,
52,-,Biig Piig,Remedy,-,52,1,,,,
53,up,Red Hot Chili Peppers,Can't Stop,54,19,67,,,,
54,up,AWOLNATION,Sail,57,26,63,,,,
55,up,Billie Eilish,bury a friend,78,29,79,,,,
56,up,Imagine Dragons,Battle Cry,59,38,75,,,,
57,-,ベック,Saw Lightning,-,34,57,,,,
58,up,Lana Del Rey,Lust for Life (feat. The Weeknd),60,44,74,,,,
59,down,Muse,Psycho,27,21,81,,,,
60,up,RSAC & ELLA,NBA (Не мешай),61,19,73,,,,
61,down,Nirvana,Come as You Are,56,35,83,,,,
62,-,コールドプレイ,パラダイス,-,22,77,,,,
63,up,Billie Eilish,i love you,63,16,76,,,,
64,down,Imagine Dragons,Thunder,17,13,78,,,,
65,down,Billie Eilish,when the party's over,58,24,80,99,2019-12-29,27,2020-02-02
66,down,Red Hot Chili Peppers,Dark Necessities,30,23,77,,,,
67,-,Dirty Heads,Vacation,-,47,10,,,,
68,down,Imagine Dragons,Whatever It Takes,64,10,83,,,,
69,down,The Hardkiss,Make-Up,66,37,65,,,,
70,-,Billie Eilish,ilomilo,-,39,22,,,,
71,up,Miracle of Sound,Lilac & Violet (feat. Karliene),84,71,2,,,,
72,down,KONGOS,Come With Me Now,55,26,71,,,,
73,down,THE ROOP,Discoteque,22,22,3,,,,
74,-,Lara Fabian,Je suis malade,-,29,69,,,,
75,-,Schizophrenica,Hanatokenjuu,-,75,1,,,,
76,-,Tidus,See You There,-,76,1,,,,
77,down,Muse,Mercy,62,51,76,,,,
78,down,Billie Eilish,No Time To Die,35,2,59,78,2020-02-16,7,2020-02-23
79,down,Coldplay,Midnight,73,46,77,,,,
80,-,The Hardkiss,Прірва,-,56,15,,,,
81,-,Holy Fuck,Tom Tom,-,81,1,,,,
82,down,The Neighbourhood,Sweater Weather,46,23,54,77,2021-01-10,63,2021-02-07
83,down,Two Feet,I Feel Like I'm Drowning,47,18,57,,,,
84,-,Lara Fabian,Je t’aime,-,35,69,,,,
85,down,Muse,The Handler,74,43,76,,,,
86,down,Imagine Dragons,Follow You,68,2,11,,,,
87,-,Vance Joy,Riptide,-,35,33,,,,
88,down,Billie Eilish,Your Power,80,80,5,74,2021-05-02,5,2021-05-09
89,-,Halsey,Not Afraid Anymore,-,52,12,,,,
90,down,Billie Eilish,ocean eyes,87,52,33,67,2019-12-29,67,2019-12-29
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,67,8,,,,
92,-,Fallulah,Give Us a Little Love,-,92,1,,,,
93,-,Mujuice,Журавли,-,93,1,,,,
94,down,Khrystyna Soloviy,Краще мовчи,71,71,2,,,,
95,down,The Hardkiss,7 вітрів,39,39,3,,,,
96,down,The Hardkiss,Сестра,81,14,3,,,,
97,-,Isabella Lovestory,Golosa (Dj Gigi Remix),-,97,1,,,,
98,down,Muse,Supermassive Black Hole,89,68,8,,,,
99,down,Thirty Seconds to Mars,Up In the Air,70,57,35,,,,
100,down,Marshmello & Lil Peep,Spotlight,96,35,38,,,,
