Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,104,5,2019-10-06,5,2019-10-06
2,up,Lana Del Rey,Summertime Sadness,2,1,105,,,,
3,up,KALEO,Way Down We Go,4,1,98,,,,
4,down,Tones and I,Dance Monkey,1,1,105,6,2019-10-06,1,2019-11-10
5,down,Alice Merton,No Roots,3,1,105,,,,
6,-,Rag'n'Bone Man,Human,-,1,101,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,104,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),8,4,98,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,105,,,,
10,down,Imagine Dragons,Believer,7,2,105,,,,
11,down,Lyapis Trubetskoy,Воины света,10,4,72,,,,
12,up,The xx,Intro,13,4,104,,,,
13,down,Lana Del Rey,High By the Beach,12,5,105,,,,
14,up,Imagine Dragons,Whatever It Takes,17,10,105,,,,
15,down,twenty one pilots,Stressed Out,14,5,99,,,,
16,up,Coldplay,Adventure of a Lifetime,16,6,91,,,,
17,down,Billie Eilish,everything i wanted,15,2,100,53,2019-11-17,3,2019-11-24
18,up,Portugal. The Man,Feel It Still,22,5,100,,,,
19,up,Coldplay,Hymn for the Weekend,19,8,97,,,,
20,up,Coldplay,A Sky Full of Stars,20,8,95,,,,
21,up,イマジン・ドラゴンズ,Demons,21,12,105,,,,
22,up,The Hardkiss,Журавлі,24,10,83,,,,
23,up,The Hardkiss,Stones,23,9,105,,,,
24,up,Imagine Dragons,Thunder,82,13,99,,,,
25,up,Coldplay,Magic,25,15,101,,,,
26,up,Kwabs,Walk,27,17,100,,,,
27,up,コールドプレイ,パラダイス,30,22,99,,,,
28,down,Imagine Dragons,Believer (Kaskade Remix),26,20,100,,,,
29,up,Lana Del Rey,Love,38,22,89,,,,
30,down,The White Stripes,Seven Nation Army,28,20,54,,,,
31,up,Rag'n'Bone Man,Skin,35,17,96,,,,
32,up,Billie Eilish,all the good girls go to hell,90,15,100,96,2019-12-22,96,2019-12-22
33,down,Imagine Dragons,Natural,6,3,104,,,,
34,up,Billie Eilish,Therefore I Am,37,1,52,97,2020-11-15,4,2020-11-22
35,up,Two Feet,Go F**k Yourself,47,22,101,,,,
36,up,Lara Fabian,Je suis malade,50,29,91,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,39,23,98,,,,
38,up,Billie Eilish,No Time To Die,64,2,77,78,2020-02-16,7,2020-02-23
39,up,Sub Urban,Cradles,45,18,86,,,,
40,up,Lana Del Rey,Blue Jeans (Remastered),48,32,105,,,,
41,up,The Hardkiss,Кораблі,43,25,101,,,,
42,up,Muse,Dead Inside,44,26,103,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),49,28,99,,,,
44,up,Billie Eilish,bellyache,52,10,102,,,,
45,up,The Hardkiss,Коханці,57,25,100,,,,
46,up,The Hardkiss,Журавлі,51,9,94,,,,
47,down,Lana Del Rey,West Coast,41,24,99,,,,
48,down,Two Feet,I Feel Like I'm Drowning,40,18,76,,,,
49,up,Lana Del Rey,Born to Die,58,33,105,,,,
50,up,Billie Eilish,bury a friend,59,29,101,,,,
51,up,KONGOS,Come With Me Now,61,26,88,,,,
52,up,The Neighbourhood,Sweater Weather,63,23,75,77,2021-01-10,63,2021-02-07
53,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,44,94,,,,
54,up,ベック,Saw Lightning,66,34,79,,,,
55,up,The Hardkiss,Кобра (feat. MONATIK),65,1,59,,,,
56,up,Billie Eilish,i love you,67,16,97,,,,
57,up,The Hardkiss,Make-Up,68,37,87,,,,
58,up,Lara Fabian,Je t’aime,70,35,91,,,,
59,up,Coldplay,Midnight,79,46,99,,,,
60,up,Muse,Mercy,88,51,96,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,19,85,,,,
62,up,Muse,The Handler,97,43,95,,,,
63,-,Gorillaz,Feel Good Inc.,-,37,26,,,,
64,-,Red Hot Chili Peppers,Californication,-,21,23,,,,
65,down,twenty one pilots,Heathens,18,11,103,,,,
66,-,Imagine Dragons,Battle Cry,-,38,91,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,67,11,,,,
68,-,Panic! At the Disco,High Hopes,-,68,13,,,,
69,down,Billie Eilish,you should see me in a crown,34,13,101,,,,
70,down,Imagine Dragons,Bad Liar,31,8,95,,,,
71,down,AWOLNATION,Sail,33,26,83,,,,
72,down,Muse,Psycho,29,21,102,,,,
73,-,Mr.Kitty,After Dark,-,27,2,,,,
74,up,Imagine Dragons,Follow You,92,2,24,,,,
75,-,Bedryk,Illusions,-,75,1,,,,
76,up,Black Strobe,I'm a Man,87,40,3,,,,
77,down,Billie Eilish,when the party's over,46,24,102,99,2019-12-29,27,2020-02-02
78,down,RSAC & ELLA,NBA (Не мешай),60,19,93,,,,
79,-,Two Feet,Love Is a Bitch,-,60,4,,,,
80,up,Imagine Dragons,Next to Me,99,42,55,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,42,15,91,,,,
82,-,Muse,Supermassive Black Hole,-,68,12,,,,
83,up,RSAC,NBA,89,34,10,,,,
84,-,Billie Eilish,ilomilo,-,39,28,,,,
85,down,Marshmello & Lil Peep,Spotlight,78,35,55,,,,
86,-,Valentin Strykalo,Наше лето,-,66,19,,,,
87,down,KPH,Someone You Loved (Instrumental),81,81,2,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,79,5,,,,
89,down,Lana Del Rey,Video Games (Remastered),80,36,17,,,,
90,down,Foster the People,Pumped Up Kicks,62,37,43,,,,
91,-,Thirty Seconds to Mars,Up In the Air,-,57,42,,,,
92,-,twenty one pilots,Chlorine,-,32,32,,,,
93,-,Miracle of Sound,Valhalla Calling,-,93,1,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,79,1,,,,
95,-,The Marías,Hush,-,80,1,,,,
96,-,Jamie Woon,Spiral,-,96,1,,,,
97,-,Sharon Van Etten,Jupiter 4,-,97,1,,,,
98,-,Imagine Dragons,Walking the Wire,-,42,31,,,,
99,-,Billie Eilish,Your Power,-,80,9,74,2021-05-02,5,2021-05-09
100,-,Jimmy Eat World,Bleed American,-,100,1,,,,
