Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,104,6,2019-10-06,1,2019-11-10
2,up,Lana Del Rey,Summertime Sadness,3,1,104,,,,
3,down,Alice Merton,No Roots,2,1,104,,,,
4,up,KALEO,Way Down We Go,5,1,97,,,,
5,down,Billie Eilish,bad guy,4,1,103,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Natural,15,3,103,,,,
7,up,Imagine Dragons,Believer,8,2,104,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),7,4,97,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,104,,,,
10,up,Lyapis Trubetskoy,Воины света,10,4,71,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,103,,,,
12,up,Lana Del Rey,High By the Beach,17,5,104,,,,
13,down,The xx,Intro,12,4,103,,,,
14,down,twenty one pilots,Stressed Out,13,5,98,,,,
15,up,Billie Eilish,everything i wanted,16,2,99,53,2019-11-17,3,2019-11-24
16,down,Coldplay,Adventure of a Lifetime,14,6,90,,,,
17,up,Imagine Dragons,Whatever It Takes,19,10,104,,,,
18,up,twenty one pilots,Heathens,21,11,102,,,,
19,up,Coldplay,Hymn for the Weekend,20,8,96,,,,
20,up,Coldplay,A Sky Full of Stars,23,8,94,,,,
21,up,イマジン・ドラゴンズ,Demons,24,12,104,,,,
22,up,Portugal. The Man,Feel It Still,57,5,99,,,,
23,down,The Hardkiss,Stones,22,9,104,,,,
24,up,The Hardkiss,Журавлі,25,10,82,,,,
25,up,Coldplay,Magic,26,15,100,,,,
26,up,Imagine Dragons,Believer (Kaskade Remix),30,20,99,,,,
27,up,Kwabs,Walk,27,17,99,,,,
28,up,The White Stripes,Seven Nation Army,36,20,53,,,,
29,up,Muse,Psycho,39,21,101,,,,
30,down,コールドプレイ,パラダイス,28,22,98,,,,
31,up,Imagine Dragons,Bad Liar,32,8,94,,,,
32,down,Coldplay & BTS,My Universe (SUGA's Remix),6,6,2,,,,
33,up,AWOLNATION,Sail,56,26,82,,,,
34,down,Billie Eilish,you should see me in a crown,29,13,100,,,,
35,down,Rag'n'Bone Man,Skin,34,17,95,,,,
36,-,паліндром,Пластик,-,36,2,,,,
37,up,Billie Eilish,Therefore I Am,38,1,51,97,2020-11-15,4,2020-11-22
38,down,Lana Del Rey,Love,31,22,88,,,,
39,down,Red Hot Chili Peppers,Dark Necessities,37,23,97,,,,
40,down,Two Feet,I Feel Like I'm Drowning,18,18,75,,,,
41,down,Lana Del Rey,West Coast,40,24,98,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,35,15,90,,,,
43,up,The Hardkiss,Кораблі,43,25,100,,,,
44,up,Muse,Dead Inside,44,26,102,,,,
45,down,Sub Urban,Cradles,33,18,85,,,,
46,up,Billie Eilish,when the party's over,48,24,101,99,2019-12-29,27,2020-02-02
47,down,Two Feet,Go F**k Yourself,46,22,100,,,,
48,up,Lana Del Rey,Blue Jeans (Remastered),50,32,104,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),47,28,98,,,,
50,down,Lara Fabian,Je suis malade,41,29,90,,,,
51,down,The Hardkiss,Журавлі,42,9,93,,,,
52,down,Billie Eilish,bellyache,45,10,101,,,,
53,-,Joywave,Destruction,-,53,1,,,,
54,-,Yung Lean,Dance in the Dark,-,54,1,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
56,-,Вино в пакете,иди ты,-,56,1,,,,
57,up,The Hardkiss,Коханці,77,25,99,,,,
58,down,Lana Del Rey,Born to Die,54,33,104,,,,
59,up,Billie Eilish,bury a friend,81,29,100,,,,
60,up,RSAC & ELLA,NBA (Не мешай),60,19,92,,,,
61,down,KONGOS,Come With Me Now,55,26,87,,,,
62,up,Foster the People,Pumped Up Kicks,87,37,42,,,,
63,down,The Neighbourhood,Sweater Weather,58,23,74,77,2021-01-10,63,2021-02-07
64,up,Billie Eilish,No Time To Die,83,2,76,78,2020-02-16,7,2020-02-23
65,down,The Hardkiss,Кобра (feat. MONATIK),49,1,58,,,,
66,down,ベック,Saw Lightning,62,34,78,,,,
67,down,Billie Eilish,i love you,63,16,96,,,,
68,down,The Hardkiss,Make-Up,64,37,86,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),59,44,93,,,,
70,down,Lara Fabian,Je t’aime,65,35,90,,,,
71,up,Red Hot Chili Peppers,Otherside,88,43,32,,,,
72,-,Delaire The Liar,FURNACE,-,72,1,,,,
73,-,Mary Lou,Autumn Comes,-,69,1,,,,
74,-,Graceful Closure,Ruins,-,74,1,,,,
75,-,Julia In Red,Luv Nw,-,75,1,,,,
76,-,LilPucci,Ifidietonight,-,76,1,,,,
77,-,Portugal. The Man,Evil Friends (feat. Danny Brown) [Jake One Remix],-,77,1,,,,
78,-,Marshmello & Lil Peep,Spotlight,-,35,54,,,,
79,up,Coldplay,Midnight,97,46,98,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,36,16,,,,
81,-,KPH,Someone You Loved (Instrumental),-,81,1,,,,
82,-,Imagine Dragons,Thunder,-,13,98,,,,
83,-,NITNEQ,Forever in My Mind,-,82,1,,,,
84,down,Glass Animals,Heat Waves,82,6,6,75,2021-02-28,71,2021-03-07
85,up,AWOLNATION,Run,85,55,17,,,,
86,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,64,19,,,,
87,down,Black Strobe,I'm a Man,68,40,2,,,,
88,down,Muse,Mercy,72,51,95,,,,
89,-,RSAC,NBA,-,34,9,,,,
90,-,Billie Eilish,all the good girls go to hell,-,15,99,96,2019-12-22,96,2019-12-22
91,up,Jaymes Young,Infinity,94,1,15,,,,
92,-,Imagine Dragons,Follow You,-,2,23,,,,
93,-,KALEO,I Can't Go On Without You,-,87,4,,,,
94,-,Imagine Dragons,Mouth of the River,-,70,4,,,,
95,down,Lewis Capaldi,Someone You Loved,69,53,18,4,2019-10-06,4,2019-10-06
96,down,Coldplay X Selena Gomez,Let Somebody Go,61,61,3,,,,
97,down,Muse,The Handler,76,43,94,,,,
98,-,Billie Eilish,bitches broken hearts,-,84,5,,,,
99,down,Imagine Dragons,Next to Me,80,42,54,,,,
100,down,Muse,Uprising,79,70,10,,,,
