Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,1,1,224,,,,
2,up,Rag'n'Bone Man,Human,2,1,222,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,230,,,,
4,up,Lana Del Rey,Say Yes To Heaven,14,1,56,,,,
5,down,Imagine Dragons,Believer,4,2,235,,,,
6,up,The xx,Intro,7,4,223,,,,
7,up,twenty one pilots,Stressed Out,8,5,220,,,,
8,up,Coldplay,Adventure of a Lifetime,11,6,215,,,,
9,up,Klavdia Petrivna,Знайди мене,12,1,35,,,,
10,up,Coldplay,Hymn for the Weekend,13,8,224,,,,
11,down,Portugal. The Man,Feel It Still,10,5,233,,,,
12,up,Jaymes Young,Infinity,16,1,138,,,,
13,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),20,1,31,,,,
14,up,The Hardkiss,Stones,19,9,226,,,,
15,up,The Hardkiss,Журавлі,21,10,201,,,,
16,-,Billie Eilish,bad guy,-,1,226,5,2019-10-06,5,2019-10-06
17,up,twenty one pilots,Heathens,18,11,231,,,,
18,up,АИГЕЛ,Пыяла,74,1,30,,,,
19,up,Nirvana,Smells Like Teen Spirit,22,4,180,,,,
20,up,Coldplay,Magic,25,15,235,,,,
21,up,Klavdia Petrivna,Я щаслива,24,2,37,,,,
22,up,Imagine Dragons,Thunder,27,13,229,,,,
23,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),6,1,10,,,,
24,up,Kwabs,Walk,28,17,229,,,,
25,down,Billie Eilish,BLUE,23,23,4,,,,
26,up,Rag'n'Bone Man,Skin,29,17,218,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,31,15,210,,,,
28,-,Billy Raffoul,Acoustic,-,28,1,,,,
29,up,The Neighbourhood,Sweater Weather,41,23,199,77,2021-01-10,63,2021-02-07
30,up,Muse,Psycho,32,21,235,,,,
31,up,The Hardkiss,Журавлі,33,9,220,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),34,4,227,,,,
33,up,Two Feet,Go F**k Yourself,35,22,222,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,118,,,,
35,up,Billie Eilish,i love you,38,16,214,,,,
36,down,Alice Merton,No Roots,30,1,231,,,,
37,down,Imagine Dragons,Natural,5,3,235,,,,
38,up,Billie Eilish,all the good girls go to hell,42,15,228,96,2019-12-22,96,2019-12-22
39,up,The Hardkiss,Коханці,44,25,229,,,,
40,up,The Hardkiss,Кораблі,45,25,228,,,,
41,up,Muse,Dead Inside,47,26,235,,,,
42,up,The Hardkiss,Кобра (feat. MONATIK),48,1,181,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),50,28,225,,,,
44,up,AWOLNATION,Sail,52,26,201,,,,
45,up,Klavdia Petrivna,Хто ти (feat. OSTY),49,9,34,,,,
46,down,Coldplay,A Sky Full of Stars,17,8,219,,,,
47,up,Lana Del Rey,High By the Beach,57,5,234,,,,
48,up,Billie Eilish,bury a friend,58,29,235,,,,
49,-,Mother Mother,Verbatim,-,49,1,,,,
50,-,Chezile,Beanie,-,50,1,,,,
51,up,Billie Eilish,Therefore I Am,60,1,183,97,2020-11-15,4,2020-11-22
52,-,Red Hot Chili Peppers,Can't Stop,-,19,209,,,,
53,up,Vance Joy,Riptide,61,35,135,,,,
54,up,Gorillaz,Feel Good Inc.,81,37,127,,,,
55,up,Billie Eilish,when the party's over,63,24,232,99,2019-12-29,27,2020-02-02
56,down,Glass Animals,Heat Waves,53,6,125,75,2021-02-28,71,2021-03-07
57,down,Imagine Dragons,Bad Liar,15,8,223,,,,
58,down,Billie Eilish,No Time To Die,26,2,196,78,2020-02-16,7,2020-02-23
59,-,Red Hot Chili Peppers,Dark Necessities,-,23,219,,,,
60,up,Marshmello & Lil Peep,Spotlight,64,35,166,,,,
61,-,コールドプレイ,パラダイス,-,22,221,,,,
62,-,The Hardkiss,Make-Up,-,37,216,,,,
63,down,Klavdia Petrivna,Імператори,51,3,35,,,,
64,-,Red Hot Chili Peppers,Californication,-,21,78,,,,
65,down,Tones and I,Dance Monkey,9,1,239,6,2019-10-06,1,2019-11-10
66,up,ベック,Saw Lightning,66,34,212,,,,
67,-,Mr.Kitty,After Dark,-,27,81,,,,
68,-,Lyapis Trubetskoy,Воины света,-,4,198,,,,
69,down,Lana Del Rey,Summertime Sadness,36,1,236,,,,
70,-,Mother Mother,Arms Tonite,-,70,1,,,,
71,-,Shaya Zamora,No Love For a Sinner,-,71,1,,,,
72,-,Two Feet,I Feel Like I'm Drowning,-,18,193,,,,
73,down,KONGOS,Come With Me Now,39,26,212,,,,
74,-,Mother Mother,Ghosting,-,74,1,,,,
75,down,Lara Fabian,Je t’aime,46,35,215,,,,
76,-,Mother Mother,Body,-,76,1,,,,
77,down,Red Hot Chili Peppers,Otherside,67,43,85,,,,
78,-,Mother Mother,Burning Pile,-,78,1,,,,
79,down,Imagine Dragons,Walking the Wire,59,42,145,,,,
80,down,Foster the People,Pumped Up Kicks,65,37,137,,,,
81,-,Iniko,Jericho,-,4,31,,,,
82,down,Gezweirdo,ГАДДЕМІТ,40,2,46,,,,
83,down,Sub Urban,Cradles,43,18,207,,,,
84,down,Coldplay,Midnight,68,46,225,,,,
85,-,Imagine Dragons,Whatever It Takes,-,10,233,,,,
86,down,Unknown,What Was I Made For?,77,3,43,,,,
87,down,Billie Eilish,LUNCH,73,39,4,,,,
88,-,Joel Sunny,Luminary,-,84,3,,,,
89,down,Domiy,Тепло так,75,7,18,,,,
90,-,King Gnu,SPECIALZ,-,24,24,,,,
91,-,twenty one pilots,Chlorine,-,32,95,,,,
92,-,Imagine Dragons,Birds,-,57,37,85,2019-10-13,85,2019-10-13
93,-,Muse,Mercy,-,51,189,,,,
94,-,Lara Fabian,Je suis malade,-,29,194,,,,
95,-,Billie Eilish,bellyache,-,10,186,,,,
96,down,Cleffy,Meet you at the Graveyard,78,37,10,,,,
97,-,alt-J,Intro,-,35,24,,,,
98,-,Lana Del Rey,Chemtrails Over the Country Club,-,13,25,,,,
99,down,Muse,The Handler,62,43,202,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,75,,,,
