Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klavdia Petrivna,Знайди мене,-,1,1,,,,
2,up,Tones and I,Dance Monkey,2,1,205,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,195,5,2019-10-06,5,2019-10-06
4,down,KALEO,Way Down We Go,1,1,191,,,,
5,down,Rag'n'Bone Man,Human,4,1,192,,,,
6,down,Imagine Dragons,Believer,5,2,201,,,,
7,up,Portugal. The Man,Feel It Still,7,5,199,,,,
8,down,Imagine Dragons,Natural,6,3,201,,,,
9,up,twenty one pilots,Stressed Out,9,5,191,,,,
10,up,Coldplay,Adventure of a Lifetime,10,6,187,,,,
11,up,Coldplay,Hymn for the Weekend,11,8,190,,,,
12,-,IAMJJ,A Different Kind of Blues (feat. Baker Grace),-,2,1,,,,
13,up,Klavdia Petrivna,Я щаслива,17,2,3,,,,
14,down,The Hardkiss,Stones,12,9,200,,,,
15,down,Klavdia Petrivna,Хто ти (feat. OSTY),14,9,3,,,,
16,down,Imagine Dragons,Bad Liar,8,8,189,,,,
17,down,The Hardkiss,Журавлі,13,10,170,,,,
18,down,twenty one pilots,Heathens,16,11,197,,,,
19,down,Lana Del Rey,Say Yes To Heaven,15,1,22,,,,
20,up,Coldplay,Magic,20,15,201,,,,
21,up,Lana Del Rey,High By the Beach,33,5,200,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,4,146,,,,
23,up,The Neighbourhood,Sweater Weather,36,23,169,77,2021-01-10,63,2021-02-07
24,up,The Hardkiss,Журавлі,35,9,187,,,,
25,down,Imagine Dragons,Thunder,22,13,195,,,,
26,down,Kwabs,Walk,23,17,197,,,,
27,down,Rag'n'Bone Man,Skin,24,17,189,,,,
28,down,Alice Merton,No Roots,25,1,202,,,,
29,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,198,,,,
30,down,Muse,Psycho,27,21,201,,,,
31,down,Billie Eilish,i love you,21,16,189,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),28,4,194,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,31,1,85,,,,
34,up,The Hardkiss,Коханці,38,25,198,,,,
35,down,Red Hot Chili Peppers,Dark Necessities,32,23,189,,,,
36,down,Two Feet,Go F**k Yourself,34,22,192,,,,
37,down,Billie Eilish,all the good girls go to hell,26,15,195,96,2019-12-22,96,2019-12-22
38,down,The Hardkiss,Кораблі,30,25,196,,,,
39,down,Glass Animals,Heat Waves,29,6,94,75,2021-02-28,71,2021-03-07
40,down,AWOLNATION,Sail,39,26,171,,,,
41,down,Muse,Dead Inside,40,26,203,,,,
42,up,Imagine Dragons,Walking the Wire,48,42,113,,,,
43,down,KONGOS,Come With Me Now,42,26,183,,,,
44,down,Unknown,What Was I Made For?,37,3,13,,,,
45,down,Lana Del Rey,Summertime Sadness,44,1,204,,,,
46,up,Gezweirdo,ГАДДЕМІТ,49,2,18,,,,
47,down,Muse,The Handler,43,43,171,,,,
48,down,Lyapis Trubetskoy,Воины света,45,4,170,,,,
49,down,Two Feet,I Feel Like I'm Drowning,41,18,166,,,,
50,down,Billie Eilish,bury a friend,47,29,201,,,,
51,down,Billie Eilish,Therefore I Am,50,1,149,97,2020-11-15,4,2020-11-22
52,down,Vance Joy,Riptide,46,35,108,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,19,177,,,,
54,down,Billie Eilish,when the party's over,51,24,200,99,2019-12-29,27,2020-02-02
55,down,The Hardkiss,Make-Up,52,37,183,,,,
56,down,ベック,Saw Lightning,53,34,179,,,,
57,-,Billie Eilish,you should see me in a crown,-,13,199,,,,
58,down,Sub Urban,Cradles,56,18,177,,,,
59,down,Gorillaz,Feel Good Inc.,57,37,94,,,,
60,down,Marshmello & Lil Peep,Spotlight,58,35,134,,,,
61,down,Coldplay,Midnight,60,46,196,,,,
62,down,Foster the People,Pumped Up Kicks,61,37,111,,,,
63,down,Muse,Mercy,62,51,178,,,,
64,down,twenty one pilots,Chlorine,63,32,83,,,,
65,up,The Hardkiss,Мелодія,70,32,41,,,,
66,-,Klavdia Petrivna,Імператори,-,3,1,,,,
67,-,Billie Eilish,bellyache,-,10,175,,,,
68,-,Ren,Dominoes,-,68,1,,,,
69,-,Mountains,Thousand Square,-,69,1,,,,
70,down,Spiv Brativ,Бахмут,18,18,13,,,,
71,-,Lara Fabian,Je suis malade,-,29,182,,,,
72,down,Radiohead,Everything in Its Right Place,54,54,2,,,,
73,up,Lewis Capaldi,Someone You Loved,77,53,30,4,2019-10-06,4,2019-10-06
74,-,The Hardkiss,Мелодія,-,74,5,,,,
75,-,alt-J,Intro,-,35,16,,,,
76,-,Gorillaz,Clint Eastwood,-,68,18,,,,
77,-,Iniko,Jericho,-,4,19,,,,
78,-,twenty one pilots,Jumpsuit,-,78,1,,,,
79,down,Pornofilmy,Я так соскучился,73,26,61,,,,
80,-,Arctic Monkeys,I Wanna Be Yours,-,25,6,,,,
81,-,イマジン・ドラゴンズ,Demons,-,12,174,,,,
82,-,TARAS KEEN,Єбєня,-,20,14,,,,
83,-,The Hardkiss,Серце,-,22,6,,,,
84,down,Mr.Kitty,After Dark,59,27,58,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),64,43,71,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,74,4,,,,
