Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,114,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,2,1,110,,,,
3,up,Billie Eilish,bad guy,5,1,113,5,2019-10-06,5,2019-10-06
4,up,Alice Merton,No Roots,4,1,114,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,114,,,,
6,down,Imagine Dragons,Natural,3,3,112,,,,
7,up,KALEO,Way Down We Go,7,1,107,,,,
8,up,Imagine Dragons,Believer,9,2,114,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,114,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,113,,,,
11,up,Lyapis Trubetskoy,Воины света,12,4,81,,,,
12,up,The xx,Intro,16,4,113,,,,
13,up,Lana Del Rey,High By the Beach,13,5,114,,,,
14,up,Portugal. The Man,Feel It Still,14,5,109,,,,
15,up,Coldplay,Adventure of a Lifetime,18,6,100,,,,
16,up,twenty one pilots,Stressed Out,17,5,107,,,,
17,down,Jaymes Young,Infinity,8,1,22,,,,
18,up,Coldplay,Hymn for the Weekend,20,8,106,,,,
19,up,イマジン・ドラゴンズ,Demons,22,12,114,,,,
20,up,twenty one pilots,Heathens,21,11,111,,,,
21,up,Imagine Dragons,Thunder,87,13,107,,,,
22,down,Coldplay,A Sky Full of Stars,19,8,104,,,,
23,up,The Hardkiss,Stones,23,9,114,,,,
24,up,Coldplay,Magic,24,15,110,,,,
25,up,Kwabs,Walk,25,17,109,,,,
26,up,Billie Eilish,No Time To Die,28,2,86,78,2020-02-16,7,2020-02-23
27,up,Imagine Dragons,Bad Liar,27,8,102,,,,
28,up,Billie Eilish,you should see me in a crown,30,13,109,,,,
29,up,Lana Del Rey,Love,29,22,97,,,,
30,up,Imagine Dragons,Believer (Kaskade Remix),31,20,109,,,,
31,up,Rag'n'Bone Man,Skin,33,17,104,,,,
32,up,Muse,Psycho,34,21,111,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,38,15,97,,,,
34,down,コールドプレイ,パラダイス,26,22,108,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),41,28,108,,,,
36,up,The White Stripes,Seven Nation Army,48,20,63,,,,
37,down,Lana Del Rey,West Coast,32,24,108,,,,
38,down,Billie Eilish,Therefore I Am,35,1,61,97,2020-11-15,4,2020-11-22
39,down,Red Hot Chili Peppers,Dark Necessities,36,23,106,,,,
40,down,The Hardkiss,Кораблі,37,25,110,,,,
41,down,Muse,Dead Inside,39,26,112,,,,
42,up,Billie Eilish,all the good girls go to hell,46,15,108,96,2019-12-22,96,2019-12-22
43,down,Sub Urban,Cradles,42,18,94,,,,
44,-,BabyJake,Watching,-,44,1,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),60,43,37,,,,
46,up,Billie Eilish,when the party's over,53,24,109,99,2019-12-29,27,2020-02-02
47,down,Billie Eilish,bellyache,45,10,111,,,,
48,down,Lana Del Rey,Blue Jeans (Remastered),47,32,114,,,,
49,down,The Hardkiss,Журавлі,40,9,103,,,,
50,-,Bishop Briggs,River,-,41,49,,,,
51,down,Lara Fabian,Je suis malade,49,29,100,,,,
52,down,Lana Del Rey,Born to Die,43,33,114,,,,
53,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,7,,,,
54,-,Ольга Иванова Гусли,Щедрик,-,54,1,,,,
55,up,AWOLNATION,Run,86,55,20,,,,
56,down,The Hardkiss,Коханці,50,25,109,,,,
57,down,Red Hot Chili Peppers,Can't Stop,51,19,94,,,,
58,down,KONGOS,Come With Me Now,54,26,97,,,,
59,down,Billie Eilish,bury a friend,55,29,110,,,,
60,down,Imagine Dragons,Whatever It Takes,44,10,114,,,,
61,down,RSAC & ELLA,NBA (Не мешай),56,19,99,,,,
62,down,ベック,Saw Lightning,58,34,88,,,,
63,down,The Hardkiss,Кобра (feat. MONATIK),57,1,68,,,,
64,down,Billie Eilish,i love you,59,16,106,,,,
65,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),84,64,25,,,,
66,down,Lara Fabian,Je t’aime,61,35,100,,,,
67,down,The Hardkiss,Make-Up,62,37,95,,,,
68,-,Vance Joy,Riptide,-,35,41,,,,
69,down,Coldplay,Midnight,63,46,107,,,,
70,down,Muse,Mercy,64,51,105,,,,
71,down,Muse,The Handler,65,43,103,,,,
72,down,Imagine Dragons,Next to Me,67,42,61,,,,
73,-,イマジン・ドラゴンズ,On Top of the World,-,61,10,,,,
74,up,Lana Del Rey,Video Games (Remastered),90,36,20,,,,
75,up,Glass Animals,Heat Waves,76,6,12,75,2021-02-28,71,2021-03-07
76,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,4,106,,,,
77,down,Marshmello & Lil Peep,Spotlight,68,35,62,,,,
78,up,Karna,Party на Прикарпатті,89,42,8,,,,
79,up,Valentin Strykalo,Наше лето,79,66,22,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,58,18,,,,
81,-,Наша Таня,Дориан Грей,-,81,1,,,,
82,-,ETOLUBOV,Притяжение,-,34,1,,,,
83,-,Lana Del Rey,Diet Mountain Dew,-,39,11,,,,
84,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,69,24,,,,
85,-,Two Feet,Quick Musical Doodles,-,48,19,,,,
86,down,Dirty Heads,Vacation,77,47,22,,,,
87,down,Imagine Dragons,Walking the Wire,85,42,38,,,,
88,-,Red Hot Chili Peppers,Californication,-,45,30,,,,
89,-,Red Hot Chili Peppers,Californication,-,21,30,,,,
90,-,twenty one pilots,Ride,-,68,7,,,,
91,-,Шура Кузнецова,Молчи и обнимай меня крепче,-,59,8,,,,
92,-,Lana Del Rey,Honeymoon,-,92,1,,,,
93,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,89,4,,,,
94,-,The Strumbellas,Spirits,-,39,13,,,,
95,down,Imagine Dragons,Follow You,78,2,29,,,,
96,-,Yoav,Club Thing,-,91,3,,,,
97,down,Hollow Coves,Evermore,52,52,2,,,,
98,-,Kingtwiins,Happiest Year,-,98,1,,,,
99,-,Буерак,Культ тела,-,98,2,,,,
100,-,The Living Tombstone,I Can't Fix You (feat. Crusher-P),-,100,1,,,,
